acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:15:06"	2024-06-12	form4-06142024_060602.xml	141588924017017	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	0	1	S	D	4	53.9199	3883	209371	20454	23	D	0	1286202	"Mashinski Carla S"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:30:19"	2024-06-07	tm2416986-1_4seq1.xml	110465924070418	0	0	0	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	1	1	1	P	A	4	7.1500	2000	14300	1907374	0	D	0	1270979	"Reynolds Douglas V"	"75 West 3Rd Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-05-24 16:44:13"	2024-05-22	wk-form4_1715892129.xml	1561524000066	0	0	0	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	1	0	2	S	D	4	108.8000	5000	544000	52289	11	D	0	1307261	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:32:51"	2024-05-22	form4-03212024_060301.xml	141588924014396	0	0	1	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	0	3	S	D	4	48.0021	50000	2400107	218279	30	I	0	1440820	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:57:30"	2024-05-13	wk-form4_1715806623.xml	1561524000048	0	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	1	0	1	S	D	4	106.9194	3500	374218	10016	54	D	0	1662017	"Palomarez Javier Alberto"	"3405 Piney Point"		"Flower Mound"	TX	75022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:50:14"	2024-05-13	form4-05142024_060502.xml	141588924013166	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	1	1	S	D	4	49.3353	13448	663461	145214	10	D	0	1441444	"Perisich John M."	"C/O Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0														
"2024-05-13 18:40:07"	2024-05-10	form4-05132024_060501.xml	141588924013062	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	1	1	S	D	4	49.4669	10000	494669	60961	20	D	0	1704011	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-22 16:05:49"	2024-04-20	marketforms-65569.xml	121465924007281	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	877	0	18980	5	D	0	1647955	"Lucky Donald C.I."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:05:44"	2024-04-20	marketforms-65570.xml	121465924007280	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	877	0	9991	10	D	0	1748373	"Lowry Jennifer Elaine"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:05:32"	2024-04-20	marketforms-65572.xml	121465924007282	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	877	0	11702	8	D	0	1673488	"Favreau Bradley Thede"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
