sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1217432	3	52795	2	000120919116153282	"2016-12-05 15:25:16"	doc4.xml	4	2016-12-01	1	0	0	000000000000000000	0	"Common stock"	2016-12-01	S	0	650	78.3	50895	D	25077	D		0	-3	13168	0	3	5	6	8	6			-2	-1	5	27	17	26	17	-12	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Faber Terrance"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	SVP-Controller		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217432	3	52795	2	000120919116148081	"2016-11-03 11:34:06"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common stock"	2016-11-01	S	0	650	66.2	43030	D	25727	D		0	-2	8579	0	-1	-1	7	20	31	26		-2	6	7	3	12	8	-8	-24	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Faber Terrance"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	SVP-Controller		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217432	2	52795	2	000120919114026453	"2014-04-08 17:37:38"	doc4.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common stock"	2014-04-07	S	0	1000	97.6	97600	D	20186	D		0	-5	32767	1	2	2	-2	-2	2	-12	-20	-3	-3	-7	-8	8	16	48	52	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Faber Terrance"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217432	2	52795	2	000120919114018509	"2014-03-07 18:26:09"	doc4.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common stock"	2014-03-05	S	0	700	107.02	74914	D	40035	D		0	-2	32767	0	-1	-1	-4	-7	-3	-17	-28	0	1	10	15	27	33	64	77	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Faber Terrance"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217432	2	52795	2	000120919114008100	"2014-02-06 17:51:17"	doc4.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common stock"	2014-02-05	S	0	700	91.62	64134	D	21103	D		0	-3	21626	0	1	1	6	20	7	1	-16	2	0	-5	1	10	11	35	49	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Faber Terrance"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217432	2	52795	2	000120919114002462	"2014-01-08 18:23:30"	doc4.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common stock"	2014-01-06	S	0	700	89.66	62762	D	21803	D		0	-3	12707	1	0	0	2	-2	7	9	-6	2	1	6	10	9	22	44	68	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Faber Terrance"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217432	2	52795	2	000120919113055569	"2013-12-05 18:28:43"	doc4.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common stock"	2013-12-05	S	0	700	89.18	62426	D	22503	D		0	-3	9766	1	2	2	-1	4	25	22	1	1	3	5	5	5	17	45	58	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Faber Terrance"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217432	2	52795	2	000120919113050828	"2013-11-05 18:18:20"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common stock"	2013-11-05	S	0	700	85.66	59962	D	23203	D		0	-3	16618	-1	-1	-1	0	4	11	18	5	1	1	-1	-3	1	20	46	63	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Faber Terrance"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217432	2	52795	2	000120919113047779	"2013-10-08 18:27:49"	doc4.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Common stock"	2013-10-07	S	0	700	87.18	61026	D	23903	D		0	-3	10906	-1	-1	-1	1	-2	10	18	2	-1	0	-1	3	12	27	54	95	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Faber Terrance"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217432	2	52795	2	000120919113043361	"2013-09-06 16:06:38"	doc4.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common stock"	2013-09-05	S	0	700	85.0571	59540	D	24603	D		0	-3	11124	0	3	3	2	4	5	33	10	2	0	1	3	11	23	41	56	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Faber Terrance"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
