sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1272471	11	877422	41	000090572917000202	"2017-05-16 16:02:05"	adornato4_051617.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	1182	36.86	43569	D	51256	D		0	-2	5496									-1	-1	2	4	-6	22	32	19	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Adornato Theodore"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"Exec. V. P. Retail Operations"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1272471	11	877422	41	000090572917000166	"2017-04-19 16:02:02"	adornato4_041917.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	22322	35.0833	783130	D	53534	D		1	-29	6949	0	1	1	4					-1	1	3	9	-10	22	27	17	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Adornato Theodore"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"Exec. V. P. Retail Operations"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1272471	11	877422	41	000090572917000123	"2017-03-09 16:07:24"	adornato4_030917.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	4900	28.28	138572	A	76685	D		0	7	6548	-2	-1	-1	1	9				-4	-11	-17	-16	-13	1	14	25	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Adornato Theodore"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"Exec. V. P. Retail Operations"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1272471	11	877422	41	000090572917000123	"2017-03-09 16:07:24"	adornato4_030917.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	0	4900	32.88	161112	D	76685	D		0	-6	6548	-2	-1	-1	1	9				-4	-11	-17	-16	-13	1	14	25	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Adornato Theodore"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"Exec. V. P. Retail Operations"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1272471	11	877422	41	000090572917000024	"2017-01-20 08:48:56"	adornato4a_012017.xml	4/A	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	13300	22.69	301777	A	77581	D		0	21	6550	0	-1	-1	-2	0	-8			-2	-2	-2	3	37	27	115	50	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Adornato Theodore"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"Exec. V. P. Retail Operations"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1272471	11	877422	41	000090572917000024	"2017-01-20 08:48:56"	adornato4a_012017.xml	4/A	2016-03-07	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	0	13300	28.16	374528	D	77581	D		0	-15	6550	0	-1	-1	-2	0	-8			-2	-2	-2	3	37	27	115	50	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Adornato Theodore"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"Exec. V. P. Retail Operations"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1272471	11	877422	5	000090572916000608	"2016-06-13 16:03:39"	adornato4_061316.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	2306	29.37	67727	D	59832	D		0	-4	6961	-1	0	0	2	8	6	34		-2	-2	4	5	-1	37	-7	38	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Adornato Theodore"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"Exec. V. P. Retail Operations"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1272471	11	877422	5	000090572916000492	"2016-03-23 16:04:48"	adornato4_032316.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	1812	29.32	53128	D	64276	D		0	-3	7840	-2	-1	-1	4	-3	4	2	18	0	0	4	52	39	7	3	39	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Adornato Theodore"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"Exec. V. P. Retail Operations"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1272471	11	877422	5	000090572916000471	"2016-03-08 16:04:11"	adornato4_030816.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	13300	28.16	374528	D	64281	D		0	-17	5617	2	1	1	1	-1	3	15	14	0	12	36	55	31	4	10	28	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Adornato Theodore"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"Exec. V. P. Retail Operations"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1272471	11	877422	5	000090572915000281	"2015-09-15 16:01:35"	adornato4_091515.xml	4	2015-09-14	0	1	0	000000000000000000	0	"Common Stock"	2015-09-14	M	0	8800	13.87	122056	A	72572	D		0	14	5923	1	-2	-2	0	-2	-20	2	9	1	-1	-5	-16	-12	-1	32	36	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Adornato Theodore"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"Exec. V. P. Retail Operations"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
