sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1228622	8	1517413	1	000151741324000120	"2024-05-20 17:12:46"	wk-form4_1716239554.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	23105	8.84	204248	D	609631	D		0	-4	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944844	1	1517413	1	000151741324000119	"2024-05-20 17:12:29"	wk-form4_1716239525.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	65447	8.84	578551	D	1741181	D		0	-4	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769490	7	1517413	1	000151741324000118	"2024-05-20 17:12:02"	wk-form4_1716239511.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	12324	8.83547	108888	D	8192419	D	"See Footnote"	1	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Bergman Artur"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1189229	28	1517413	1	000151741324000114	"2024-05-17 16:13:15"	wk-form4_1715976772.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	30000	4.44	133200	A	200716	D	"See Footnote"	0	18	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Paisley Christopher B"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000091	"2024-04-18 17:00:35"	wk-form4_1713474026.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	S	0	7486	13	97318	D	632736	D		0	-1	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000087	"2024-04-03 17:32:04"	wk-form4_1712179906.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	12000	12.92	155040	D	640222	D		0	-2	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1830164	2	1517413	1	000151741324000084	"2024-03-19 17:18:00"	wk-form4_1710883065.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	7766	12.66	98318	D	34328	D		0	-18	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Daniels Richard Devon"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000077	"2024-03-04 18:08:38"	wk-form4_1709593676.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	1192	14.33	17081	D	513057	D		0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000075	"2024-02-27 17:43:27"	wk-form4_1709073791.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	14939	13.93	208100	D	514249	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769490	6	1517413	1	000151741324000074	"2024-02-27 17:43:10"	wk-form4_1709073779.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-26	S	0	3327	13.93	46345	D	7989734	D	"See Footnote"	0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Bergman Artur"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	"Chief Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944844	1	1517413	1	000151741324000073	"2024-02-27 17:42:57"	wk-form4_1709073765.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	48640	13.93	677555	D	1607821	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769490	6	1517413	1	000151741324000053	"2024-02-22 17:17:19"	wk-form4_1708640224.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	8587	15.0293	129057	D	7981717	D	"See Footnote"	1	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Bergman Artur"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	"Chief Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1189229	28	1517413	1	000151741324000052	"2024-02-22 17:17:02"	wk-form4_1708640200.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	0	1000	4.44	4440	A	303432	M	"See Footnote"	0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Paisley Christopher B"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1189229	28	1517413	1	000151741324000052	"2024-02-22 17:17:02"	wk-form4_1708640200.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	1000	15.6	15600	D	303432	M	"See Footnote"	0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Paisley Christopher B"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944844	1	1517413	1	000151741324000042	"2024-02-21 17:03:24"	wk-form4_1708552987.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	50708	16.09	815892	D	1371348	D		0	-4	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769490	6	1517413	1	000151741324000041	"2024-02-21 17:03:05"	wk-form4_1708552968.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	9646	16.09	155204	D	7990304	D	"See Footnote"	0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Bergman Artur"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	"Chief Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000040	"2024-02-21 17:02:43"	wk-form4_1708552937.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	12235	16.09	196861	D	450449	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
