sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1318474	1	1272547	1	000118143106027036	"2006-05-02 18:39:53"	rrd115898.xml	4	2006-04-28	0	1	0	000000000000000000	2	"Freescale Semiconductor, Inc. Class A Co"	2006-04-28	S	0	26464	31.4614	832595	D	59841	B		0	-31	0	0																					"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Harris Janelle S"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1318474	1	1272547	1	000118143106027036	"2006-05-02 18:39:53"	rrd115898.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Freescale Semiconductor, Inc. Class A Co"	2006-04-28	M	0	26464	8.07205	213619	A	59841	B		0	79	0	0																					"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Harris Janelle S"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296610	1	1272547	1	000118143106026076	"2006-04-28 16:46:13"	rrd115502.xml	4	2006-04-26	0	1	0	000000000000000000	1	"Freescale Semiconductor, Inc. Class A Co"	2006-04-26	S	0	4188	31.0894	130202	D	120475	H		0	-3	0	0																					"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Grimme Paul E"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296610	1	1272547	1	000118143106026076	"2006-04-28 16:46:13"	rrd115502.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Freescale Semiconductor, Inc. Class A Co"	2006-04-26	M	0	4188	9.28937	38904	A	120475	H		0	4	0	0																					"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Grimme Paul E"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296610	1	1272547	1	000118143106026073	"2006-04-28 16:45:07"	rrd115491.xml	4	2006-04-26	0	1	0	000000000000000000	1	"Freescale Semiconductor, Inc. Class A Co"	2006-04-26	S	0	20404	31.0984	634533	D	119080			0	-15	0	0																					"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Grimme Paul E"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296610	1	1272547	1	000118143106026073	"2006-04-28 16:45:07"	rrd115491.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Freescale Semiconductor, Inc. Class A Co"	2006-04-26	M	0	20404	8.23	167925	A	119080			0	21	0	0																					"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Grimme Paul E"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296301	1	1272547	1	000118143105060700	"2005-11-10 11:01:45"	rrd96806.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Freescale Semiconductor, Inc. Class A Common Stock"	2005-11-08	S	0	7259	26	188734	D	46341	D		0	-14	0	0																C	A	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Simson Claudine"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296605	1	1272547	1	000118143105042134	"2005-07-26 17:07:12"	rrd86643.xml	4	2005-07-22	0	1	0	000000000000000000	1	"Freescale Semiconductor, Inc. Class A Common Stock"	2005-07-22	S	0	10000	24.4891	244891	D	59979	D		0	-14	0																	C	A	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Torres John D"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296605	1	1272547	1	000118143105042134	"2005-07-26 17:07:12"	rrd86643.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Freescale Semiconductor, Inc. Class A Common Stock"	2005-07-22	M	0	10000	11.6414	116414	A	59979	D		0	20	0																	C	A	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Torres John D"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296302	1	1272547	1	000118143105042131	"2005-07-26 17:05:57"	rrd86644.xml	4	2005-07-22	0	1	0	000000000000000000	1	"Freescale Semiconductor, Inc. Class A Common Stock"	2005-07-22	S	0	100498	24.7	2482301	D	79665	D		0	-56	0																	C	A	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Perkins David"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
