sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1191504	12	1649989	4	000120919122052778	"2022-10-05 16:43:48"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	111203	1.28155	142512	A	473117	D		1	31	0																						"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Hilzinger Kurt J"	"C/O Outlook Therapeutics, Inc."	"485 Route 1 South, Building F, Suite 320"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191504	12	1649989	4	000120919122051912	"2022-10-03 17:19:45"	doc4.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	88797	1.24441	110500	A	361914	D		1	33	0																						"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Hilzinger Kurt J"	"C/O Outlook Therapeutics, Inc."	"485 Route 1 South, Building F, Suite 320"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191504	12	1649989	4	000120919122015722	"2022-03-03 17:30:30"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	27708	1.69	46827	A	273117	D		0	11	0																						"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Hilzinger Kurt J"	"C/O Outlook Therapeutics, Inc."	"485 Route 1 South, Building F, Suite 320"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191504	12	1649989	4	000120919122013733	"2022-02-28 17:57:07"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	47160	1.47781	69694	A	245409	D		1	24	0																						"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Hilzinger Kurt J"	"C/O Outlook Therapeutics, Inc."	"485 Route 1 South, Building F, Suite 320"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191504	12	1649989	4	000120919122012325	"2022-02-23 17:42:59"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	175132	1.46729	256970	A	198249	D		1	758	0																						"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Hilzinger Kurt J"	"C/O Outlook Therapeutics, Inc."	"485 Route 1 South, Building F, Suite 320"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191504	10	1649989	4	000120919119007844	"2019-02-06 17:57:33"	doc4.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	P	0	5983	0.8	4786	A	184947	D		0	3	0																	C		0	0000		"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Hilzinger Kurt J"	"C/o Outlook Therapeutics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191504	10	1649989	4	000120919119006603	"2019-02-01 18:25:30"	doc4.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	P	0	19390	0.750892	14560	A	178964	D		1	12	0																	C		0	0000		"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Hilzinger Kurt J"	"C/o Outlook Therapeutics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191504	10	1649989	4	000120919119005917	"2019-01-29 19:01:37"	doc4.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	P	0	32112	0.706619	22691	A	159574	D		1	25	0																	C		0	0000		"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Hilzinger Kurt J"	"C/o Outlook Therapeutics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191504	10	1649989	4	000120919119005247	"2019-01-24 19:51:37"	doc4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	P	0	13015	0.678259	8828	A	127462	D		1	11	0																	C		0	0000		"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Hilzinger Kurt J"	"C/o Outlook Therapeutics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191504	10	1649989	4	000120919119004571	"2019-01-18 16:51:35"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	3100	0.687419	2131	A	114447	D		1	3	0																	C		0	0000		"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Hilzinger Kurt J"	"C/o Outlook Therapeutics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
