sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1310611	11	1133869	9	000141588922007219	"2022-07-01 21:00:16"	form4-07012022_090701.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-29	S	0	28215	3.77	106371	D	30639	D	"Held by Reporting Person's IRA"	0	-48	0																						"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588922007064	"2022-06-29 21:00:18"	form4-06292022_090601.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	17775	4.44	78921	D	48058	D	"Held by Reporting Person's IRA"	0	-27	0																						"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1310611	3	884847	2	000088484707000032	"2007-11-26 11:49:10"	primary_doc.xml	4	2007-11-21	0	0	0	000000000000000000	1	"Common Stock"	2007-11-21	S	0	451170	0.1	45117	D	0	M	"By various ProMed Funds"	0	-100	0	0																					"Matritech Inc/de/"	MZT	2835	42985132	DE	0004-12-31	28	d	"Musket David B"	"C/o Matritech, Inc."	"330 Nevada Street"	Newton	MA	02460		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1310611	3	884847	2	000088484707000031	"2007-11-26 11:38:47"	primary_doc.xml	4/A	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	S	0	1259400	0.100171	126155	D	559240	M	"By various ProMed Funds"	1	-69	0	0																					"Matritech Inc/de/"	MZT	2835	42985132	DE	0004-12-31	28	d	"Musket David B"	"C/o Matritech, Inc."	"330 Nevada Street"	Newton	MA	02460		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1310611	3	884847	2	000088484707000030	"2007-11-21 10:53:24"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	S	0	1259400	0.100171	126155	A	559240	M	"By various ProMed Funds"	1	-69	0	0																					"Matritech Inc/de/"	MZT	2835	42985132	DE	0004-12-31	28	d	"Musket David B"	"C/o Matritech, Inc."	"330 Nevada Street"	Newton	MA	02460		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	89	1310611	6	924515	1	000116923207001447	"2007-03-16 08:47:29"	d06-70347_ex.xml	4	2004-04-26	0	0	0	000000000000000000	0	"SPRX - Common Stock"	2006-02-10	S	0	277050	0.229079	63466	D	1419472	I	"See footnote"	1	-16	0	0																C		0	0000		"Spectrx Inc"	SPRX	3845	582029543	DE	0004-12-31	38	d	"Musket David B"	"125 Cambridgepark Dr."		Cambridge	MA	02140		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1310611	5	924515	1	000116923207001446	"2007-03-16 08:45:20"	d06-70348_ex.xml	4	2004-04-26	0	1	0	000000000000000000	12	"SPRX - Common Stock"	2004-11-12	S	0	240642	0.253582	61022	D	3118483	I	"See footnote"	1	-7	0	0																C		0	0000		"Spectrx Inc"	SPRX	3845	582029543	DE	0004-12-31	38	d	"Musket David B"	"125 Cambridge Park Dr."		Cambridge	MA	02140		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1310611	1	1108271	238	000118143106072509	"2006-12-29 17:07:27"	rrd140851.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Stock"	2006-12-28	S	0	242591	31.3185	7597589	D	51721	D		1	-82	0																	C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Musket David B"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310611	1	1108271	235	000118143106072060	"2006-12-27 17:12:46"	rrd140674.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	S	0	87400	31.3672	2741493	D	294312	D		1	-23	0																	C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Musket David B"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310611	1	1108271	237	000118143106071749	"2006-12-22 18:18:04"	rrd140507.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	145009	31.4366	4558593	D	381712	D		1	-28	0																	C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Musket David B"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
