sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1310611	11	1133869	9	000141588924011416	"2024-04-24 13:30:09"	form4-04242024_010401.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	16156	1.39	22457	A	54788	D	"Held by Reporting Person's IRA"	0	42	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588923014199	"2023-10-13 13:59:57"	form4-10132023_051051.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	P	0	410	2.75	1128	A	38632	D	"Held by Reporting Person's IRA"	0	1	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588923014082	"2023-10-11 09:15:08"	form4-10112023_091002.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	P	0	5083	2.82	14334	A	38222	D	"Held by Reporting Person's IRA"	0	15	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588923014031	"2023-10-06 09:15:07"	form4-10062023_091001.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	2500	2.9	7250	A	33139	D	"Held by Reporting Person's IRA"	0	8	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588922007219	"2022-07-01 21:00:16"	form4-07012022_090701.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-29	S	0	28215	3.77	106371	D	30639	D	"Held by Reporting Person's IRA"	0	-48	0																						"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588922007219	"2022-07-01 21:00:16"	form4-07012022_090701.xml	4	2022-06-29	0	1	0	000000000000000000	1	"Common Stock"	2022-06-30	M	0	10796	1.39	15006	A	30639	D	"Held by Reporting Person's IRA"	0	54	0																						"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588922007064	"2022-06-29 21:00:18"	form4-06292022_090601.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	17775	4.44	78921	D	48058	D	"Held by Reporting Person's IRA"	0	-27	0																						"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	10	1133869	9	000141588921006268	"2021-12-29 09:00:15"	form4-12292021_091205.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	35846	1.22503	43913	A	65833	D	"Held by Reporting Person's IRA"	0	120	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/o Capricor Therapeutics, Inc."	"8840 Wilshire Blvd., 2Nd Floor"	"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	10	1133869	9	000114420417026397	"2017-05-11 14:32:36"	v466674_4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	25000	3.1	77500	A	95962	D	"By SEP FBO David B. Musket"	0	35	729	0	3	-61						-4	-6	-5	-9	24	12	-9	-55	C		0	0000		"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/o Capricor Therapeutics, Inc."	"8840 Wilshire Blvd., 2Nd Floor"	"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	10	1133869	9	000114420415003361	"2015-01-22 19:34:52"	v399222_4.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock"	2015-01-21	P	0	70962	3.523	249999	A	70962	I	"By SEP FBO David B. Musket, Pershing LLC"	0	32767	51	0	5	5	52	49	94	30	-45	1	9	3	0	-9	-4	-69	-52	C		0	0000		"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/o Capricor Therapeutics, Inc."	"8840 Wilshire Blvd., 2Nd Floor"	"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
