sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1310611	11	1133869	9	000141588923014199	"2023-10-13 13:59:57"	form4-10132023_051051.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	P	0	410	2.75	1128	A	38632	D	"Held by Reporting Person's IRA"	0	1	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588923014082	"2023-10-11 09:15:08"	form4-10112023_091002.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	P	0	5083	2.82	14334	A	38222	D	"Held by Reporting Person's IRA"	0	15	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	11	1133869	9	000141588923014031	"2023-10-06 09:15:07"	form4-10062023_091001.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	2500	2.9	7250	A	33139	D	"Held by Reporting Person's IRA"	0	8	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	10	1133869	9	000114420417026397	"2017-05-11 14:32:36"	v466674_4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	25000	3.1	77500	A	95962	D	"By SEP FBO David B. Musket"	0	35	729	0	3	-61						-4	-6	-5	-9	24	12	-9	-55	C		0	0000		"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/o Capricor Therapeutics, Inc."	"8840 Wilshire Blvd., 2Nd Floor"	"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310611	10	1133869	9	000114420415003361	"2015-01-22 19:34:52"	v399222_4.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock"	2015-01-21	P	0	70962	3.523	249999	A	70962	I	"By SEP FBO David B. Musket, Pershing LLC"	0	32767	51	0	5	5	52	49	94	30	-45	1	9	3	0	-9	-4	-69	-52	C		0	0000		"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Musket David B"	"C/o Capricor Therapeutics, Inc."	"8840 Wilshire Blvd., 2Nd Floor"	"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1310611	5	924515	1	000116923207001446	"2007-03-16 08:45:20"	d06-70348_ex.xml	4	2004-04-26	0	1	0	000000000000000000	0	"SPRX - Common Stock, $.001 par value"	2004-05-12	P	0	517692	0.399773	206959	A	3118483	I	"See footnote"	1	20	0	0																C		0	0000		"Spectrx Inc"	SPRX	3845	582029543	DE	0004-12-31	38	d	"Musket David B"	"125 Cambridge Park Dr."		Cambridge	MA	02140		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1310611	2	1039160	1	000116923205003173	"2005-06-15 10:52:07"	d05-64247_ex.xml	4	2005-04-26	0	0	0	000000000000000000	0	"Common Stock"	2005-04-26	P	0	50929	0.9911	50476	A	877901	I	"See Footnotes"	0	6	1794	0	2	7	5	6	20	26	35	-2	6	5	15	10	-33	6	-1	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Musket David B"	"125 Cambridgepark Drive"		Cambridge	MA	02140		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310611	2	1039160	1	000116923205003170	"2005-06-15 09:02:21"	d05-64248_ex.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	P	0	5700	0.9574	5457	A	883601	I	"See Footnotes"	0	1	1794	0	2	7	5	6	20	26	35	-2	6	5	15	10	-33	6	-1	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Musket David B"	"125 Cambridgepark Drive"		Cambridge	MA	02140		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310611	2	1039160	1	000116923205003161	"2005-06-14 15:28:53"	d05-64246_ex.xml	4	2005-04-25	0	0	0	000000000000000000	0	"Common Stock"	2005-04-25	P	0	35000	0.9879	34577	A	826972	I	"See Footnotes"	0	4	1774	0	1	3	4	9	25	30	34	-1	5	5	8	11	-32	5	-3	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Musket David B"	"125 Cambridgepark Drive"		Cambridge	MA	02140		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310611	2	1039160	1	000116923205003160	"2005-06-14 15:27:51"	d05-64245_ex.xml	4	2005-04-22	0	0	0	000000000000000000	0	"Common Stock"	2005-04-22	P	0	25000	0.9758	24395	A	791972	I	"See Footnotes"	0	3	1774	0	1	3	4	9	25	30	34	-1	5	5	8	11	-32	5	-3	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Musket David B"	"125 Cambridgepark Drive"		Cambridge	MA	02140		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
