sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1627649	1	1279014	492	000162764924000004	"2024-01-09 13:59:28"	primary_doc.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Shares"	2024-01-09	P	0	1400	9.4268	13198	D	1550	D		0	933	0	0																					"Allspring Utilities & High Income Fund"	ERH	0	0		0000-00-00	0	0	"Ebsworth William R."	"Wells Fargo Funds Management, LLC"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1713641	1	1279014	492	000171364124000004	"2024-01-04 14:42:34"	primary_doc.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Shares"	2024-01-04	P	0	1000	9.2929	9293	D	1000	D		0	32767	0	0																					"Allspring Utilities & High Income Fund"	ERH	0	0		0000-00-00	0	0	"Polisson James"	"123 McAllister Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1713641	1	1279014	492	000171364123000004	"2023-06-02 11:30:19"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Shares"	2023-06-01	P	0	1000	9.9997	10000	A	2000	D		0	100	0	0																					"Allspring Utilities & High Income Fund"	ERH	0	0		0000-00-00	0	0	"Polisson James"	"123 McAllister Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1627649	1	1279014	492	000162764923000004	"2023-06-02 10:44:35"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Shares"	2023-06-01	P	0	1550	9.9401	15407	A	2950	D		0	111	0	0																					"Allspring Utilities & High Income Fund"	ERH	0	0		0000-00-00	0	0	"Ebsworth William R."	"Wells Fargo Funds Management, LLC"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1217514	4	1279014	492	000121751422000009	"2022-08-29 13:19:27"	primary_doc.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Shares"	2022-08-22	P	0	100	12.65	1265	A	212	D		0	89	0	0																					"Allspring Utilities & High Income Fund"	ERH	0	0		0000-00-00	0	0	"Freeman Jane A"	"Allspring Funds Management, LLC"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1822235	1	1279014	231	000182223521000004	"2021-02-05 16:32:53"	primary_doc.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Shares"	2021-02-05	P	0	2500	12.92	32300	A	2831	D		0	755	0																	C		0	0000		"Wells Fargo Utilities & High Income Fund"	ERH	0	0		0000-00-00	0	0	"Lee Christopher M"	"Wells Capital Management"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1822235	1	1279014	231	000182223521000003	"2021-02-05 12:12:10"	primary_doc.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Shares"	2021-02-04	P	0	331	12.9	4270	A	331	D		0	32767	0	0																C		0	0000		"Wells Fargo Utilities & High Income Fund"	ERH	0	0		0000-00-00	0	0	"Lee Christopher M"	"Wells Capital Management"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1627649	1	1279014	231	000162764918000003	"2018-11-13 12:47:27"	primary_doc.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Shares"	2018-11-12	P	0	400	12.58	5032	A	1400	D		0	40	0	0																C		0	0000		"Wells Fargo Utilities & High Income Fund"	ERH	0	0		0000-00-00	0	0	"Ebsworth William R."	"Wells Fargo Funds Management, LLC"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1713628	1	1279014	491	000171362817000006	"2017-11-27 13:03:22"	primary_doc.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Shares"	2017-11-27	P	0	100	13.3451	1335	A	100	D		0	32767	0	0																C		0	0000		"Wells Fargo Utilities & High Income Fund"	ERH	0	0		0000-00-00	0	0	"Wheelock Pamela"	"1843 Highland Parkway"		"Saint Paul"	MN	55116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1713641	1	1279014	445	000171364117000008	"2017-11-27 12:47:14"	primary_doc.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Shares"	2017-11-27	P	0	1000	13.312	13312	A	1000	D		0	32767	0	0																C		0	0000		"Wells Fargo Utilities & High Income Fund"	ERH	0	0		0000-00-00	0	0	"Polisson James"	"123 McAllister Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
