sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1610011	4	1024795	7	000095017024071900	"2024-06-11 16:13:53"	ownership.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common Stock"	2024-06-07	M	f	742	47.2	35022	A	12631	D		0	6	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Schuetz Alexander"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1806096	4	1024795	7	000095017024071894	"2024-06-11 16:12:36"	ownership.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common Stock"	2024-06-07	M	f	742	47.2	35022	A	9634	D		0	8	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Chenanda Cary"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1720309	3	1024795	7	000095017024071893	"2024-06-11 16:12:19"	ownership.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common Stock"	2024-06-07	M	f	787	47.2	37146	A	3462	D		0	29	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Sacchi Diana"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1330988	10	1024795	7	000095017024071891	"2024-06-11 16:11:57"	ownership.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common Stock"	2024-06-07	M	f	697	47.2	32898	A	21770	D		0	3	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Britt Douglas"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1496785	6	1024795	7	000095017024071890	"2024-06-11 16:11:41"	ownership.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common Stock"	2024-06-07	M	f	787	47.2	37146	A	10632	D		0	8	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Brown Laura D"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	95	1059471	12	1024795	8	000095017024071888	"2024-06-11 16:11:22"	ownership.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common Stock"	2024-06-07	M	f	1173	47.2	55366	A	61921	D		0	2	0																						"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	17	1776741	6	1024795	7	000095017024063951	"2024-05-23 16:12:11"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	7000	53.72	376040	D	15761	D		0	-31	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres of Hydraulics, EMEA"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1904959	1	1024795	7	000095017024041498	"2024-04-03 20:26:31"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	3320	0	0	A	5608	D	"By 401(k) Plan Trust,By Spouse"	0	145	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Greenberg Marc A"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	5	1024795	7	000095017024041497	"2024-04-03 20:26:00"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	3320	0	0	A	22761	D		0	17	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1958409	1	1024795	7	000095017024041494	"2024-04-03 20:25:14"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	1920	0	0	A	1455	D		0	-413	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Wichlacz Lee Francis"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres, Electronics"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1976339	1	1024795	7	000095017024041493	"2024-04-03 20:24:43"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	1992	0	0	A	10759	D		0	23	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Martich Frederick Joseph"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres of Hydraulics, Americas"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	11	1024795	7	000095017024041481	"2024-04-03 20:16:18"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	17929	0	0	A	78206	D		0	30	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1976339	1	1024795	7	000095017024041467	"2024-04-03 20:09:45"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	1304	0	0	A	9550	D		0	16	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Martich Frederick Joseph"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres of Hydraulics, Americas"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	11	1024795	7	000095017024041466	"2024-04-03 20:09:10"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	32305	0	0	A	67333	D		0	92	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	5	1024795	7	000095017024041464	"2024-04-03 20:08:25"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	4382	0	0	A	20973	D		0	26	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1720309	3	1024795	7	000095017024029569	"2024-03-11 20:22:44"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	629	45.16	28406	A	2675	D		0	31	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Sacchi Diana"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1806096	4	1024795	7	000095017024029566	"2024-03-11 20:21:33"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	593	45.16	26780	A	8892	D		0	7	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Chenanda Cary"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1496785	6	1024795	7	000095017024029561	"2024-03-11 20:19:17"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	629	45.16	28406	A	9845	D		0	7	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Brown Laura D"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
