sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1333720	7	21665	1	000122520820005355	"2020-03-18 17:02:32"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	831	63	52353	D	72358	D	"By Issuer's 401(k) Plan Trustee"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Marsili Daniel B"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1333720	7	21665	1	000122520820004931	"2020-03-12 16:50:33"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	1092	69.4418	75830	D	73189	D	"By Issuer's 401(k) Plan Trustee"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Marsili Daniel B"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1333720	7	21665	1	000122520820003904	"2020-03-02 17:04:07"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	S	0	3581	68.99	247053	D	74109	D	"By Issuer's 401(k) Plan Trustee"	0	-5	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Marsili Daniel B"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1333720	7	21665	1	000122520820003580	"2020-02-26 17:15:04"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	4030	75.4474	304053	D	77690	D	"By Issuer's 401(k) Plan Trustee"	0	-5	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Marsili Daniel B"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1333720	7	21665	1	000122520820001874	"2020-02-10 16:56:07"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	66843	64	4277952	A	81645	M	"By Issuer's 401(k) Plan Trustee"	0	452	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Marsili Daniel B"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1333720	7	21665	1	000122520820001874	"2020-02-10 16:56:07"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	66843	76.2983	5100007	D	81645	M	"By Issuer's 401(k) Plan Trustee"	0	-45	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Marsili Daniel B"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1333720	7	21665	1	000112329219000313	"2019-02-21 16:55:04"	edgar.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	3247	66.3	215276	D	85280	D	"By Issuer's 401(k) Plan Trustee"	0	-4	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Marsili Daniel B"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1333720	7	21665	1	000122520818011832	"2018-07-18 16:31:33"	doc4.xml	4	2018-07-16	0	1	0	000000000000000000	0	"Common Stock"	2018-07-16	M	0	19500	52.27	1019265	A	87960	D	"By Issuer's 401(k) Plan Trustee"	0	28	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Marsili Daniel B"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1333720	7	21665	1	000122520818011832	"2018-07-18 16:31:33"	doc4.xml	4	2018-07-16	0	1	0	000000000000000000	1	"Common Stock"	2018-07-16	S	0	19500	65.4019	1275337	D	87960	D	"By Issuer's 401(k) Plan Trustee"	0	-18	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Marsili Daniel B"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1333720	7	21665	1	000122520818010746	"2018-06-18 17:15:21"	doc4.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	19500	52.27	1019265	A	87757	D	"By Issuer's 401(k) Plan Trustee"	0	29	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Marsili Daniel B"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
