sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1602327	10	1588972	2	000106299323017165	"2023-08-28 16:31:52"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	62500	0.4	25000	A	308602	D		0	25	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Weisman Wayne"	"C/O Societal Cdmo, Inc."	"1 E Uwchlan Ave, Suite 112"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1602327	1	1607962	25391	000117891321003654	"2021-11-19 16:02:31"	zk2126868.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.25 per share"	2021-11-15	S	0	4129	1.53	6317	D	86519	I	"By Partnership"	0	-5	0																						"Rewalk Robotics Ltd."	RWLK	3842	0	L3	0004-12-31	38	d	"Weisman Wayne"	"490 Lapp Road"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	11	1602327	9	1780097	2	000119248220000260	"2020-03-27 15:53:27"	edgar.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	P	0	10000	2.29	22900	A	40582	D		0	33	0	0																C		0	0000		"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Weisman Wayne"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1602327	6	1588972	1	000119248218000207	"2018-05-14 16:54:01"	edgar.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	13274	0	0	A	26457	D		0	101	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Weisman Wayne"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1602327	3	1607962	18944	000114420417034723	"2017-06-28 21:09:13"	v469957_form4.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.01 per share"	2017-06-26	S	0	87000	3.05347	265652	D	1506122	I	"By partnership,ESOP"	1	-5	0																	C		0	0000		"Rewalk Robotics Ltd."	RWLK	3842	0		0000-00-00	38	d	"Weisman Wayne"	"C/o Rewalk Robotics, Ltd."	"3 Hatnufa St. P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1602327	6	1588972	1	000112329216003077	"2016-12-19 16:28:07"	edgar.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	P	0	7000	6.54714	45830	A	7000	D		1	32767	4116	5	5	5	4	0	7			1	-2	-26	-1	-25	-14	-19	177	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Weisman Wayne"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1602327	3	1607962	17870	000114420416120038	"2016-08-17 17:18:49"	v447222_4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.01 per share"	2016-08-15	S	0	100000	6.36852	636852	D	1593122	I	"By partnership,ESOP"	1	-6	851	0	1	1	-2	-8	-55	-67		-5	-9	-6	-3	-35	-44	-36		C		0	0000		"Rewalk Robotics Ltd."	RWLK	3842	0		0000-00-00	38	d	"Weisman Wayne"	"C/o Rewalk Robotics, Ltd."	"3 Hatnufa St. P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1602327	3	1607962	15441	000114420416107139	"2016-06-06 17:57:14"	v441854_form4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.01 per share"	2016-06-02	S	0	19060	7.89249	150431	D	1693122	I	"By partnership,ESOP"	1	-1	635	-3	-3	-3	-14	-19	-24	-63		1	-9	-14	-17	-7	10	-36		C		0	0000		"Rewalk Robotics Ltd."	RWLK	3842	0		0000-00-00	38	d	"Weisman Wayne"	"C/o Rewalk Robotics, Ltd."	"3 Hatnufa St. P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1602327	4	1607962	15431	000114420416106562	"2016-06-02 18:25:55"	v441570_4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.01 per share"	2016-05-31	S	0	11370	7.74126	88018	D	1712182	I	"By partnership,ESOP"	1	-1	649	3	1	1	-12	-18	-25	-67		-11	-14	-20	-24	-15	-2	-39		C		0	0000		"Rewalk Robotics Ltd."	RWLK	3842	0		0000-00-00	38	d	"Weisman Wayne"	"C/o Rewalk Robotics, Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1602327	4	1607962	15456	000114420416105534	"2016-05-27 16:40:46"	v441249_4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.01 per share"	2016-05-25	S	0	27022	8.69168	234866	D	1723552	I	"By partnership,ESOP"	1	-2	573	-5	-4	-4	-3	-25	-28	-64		-3	-10	-10	-12	-18	8	-33		C		0	0000		"Rewalk Robotics Ltd."	RWLK	3842	0		0000-00-00	38	d	"Weisman Wayne"	"C/o Rewalk Robotics, Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
