sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1349675	7	1315257	1	000095017024035415	"2024-03-22 16:39:30"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	f	22403	22.1178	495505	A	55658	D		0	67	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000095017024035415	"2024-03-22 16:39:30"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	f	22403	53.9112	1207772	D	55658	D		0	-29	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000095017024026216	"2024-03-05 17:03:38"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	461	30.1353	13892	A	55658	D		0	1	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000095017024026216	"2024-03-05 17:03:38"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	f	448	55.1277	24697	D	55658	D		0	-1	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000095017024003153	"2024-01-08 19:42:00"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	M	f	6563	0	0	A	56090	D		0	13	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000095017023067433	"2023-12-01 18:59:54"	ownership.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	f	18383	30.2374	555855	A	50386	D		1	57	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000095017023067433	"2023-12-01 18:59:54"	ownership.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	f	18383	45.1083	829226	D	50386	D		1	-27	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000120919123049963	"2023-09-19 16:33:43"	doc4.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Common Stock"	2023-09-18	M	0	10452	17.57	183642	A	50386	D		0	26	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000120919123049963	"2023-09-19 16:33:43"	doc4.xml	4	2023-09-18	0	1	0	000000000000000000	1	"Common Stock"	2023-09-18	S	0	10452	40.4819	423117	D	50386	D		0	-17	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000120919123048234	"2023-09-05 17:54:44"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	2351	17.57	41307	A	50386	D		0	5	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
