sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1349675	7	1315257	1	000095017024035415	"2024-03-22 16:39:30"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	f	22403	53.9112	1207772	D	55658	D		0	-29	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000095017024026216	"2024-03-05 17:03:38"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	f	448	55.1277	24697	D	55658	D		0	-1	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000095017023067433	"2023-12-01 18:59:54"	ownership.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	f	18383	45.1083	829226	D	50386	D		1	-27	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000120919123049963	"2023-09-19 16:33:43"	doc4.xml	4	2023-09-18	0	1	0	000000000000000000	1	"Common Stock"	2023-09-18	S	0	10452	40.4819	423117	D	50386	D		0	-17	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000120919123048234	"2023-09-05 17:54:44"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	2351	40	94040	D	50386	D		0	-4	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	7	1315257	1	000120919123044459	"2023-08-03 16:43:57"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	4096	38.56	157942	D	50386	D		0	-8	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	6	1315257	1	000120919119050532	"2019-09-24 16:05:31"	doc4.xml	4	2019-09-20	0	1	0	000000000000000000	1	"Common Stock"	2019-09-20	S	0	2687	29.72	79858	D	31968	D		0	-8	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP Corp Strategy, Risk Managem"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	6	1315257	1	000120919118048694	"2018-08-28 16:58:30"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	1	"Common Stock"	2018-08-27	S	0	1126	36.35	40930	D	29929	D		0	-4	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP Corp Strategy, Risk Managem"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	5	1315257	2	000120919117054204	"2017-09-28 11:22:26"	doc4.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	S	0	1810	45	81450	D	18117	D		1	-9	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Risk Management, Deputy GC"		0	0	0	0	0	1	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	5	1315257	2	000120919117053921	"2017-09-26 13:42:33"	doc4.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	0	1800	43	77400	D	19927	D		0	-8	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Risk Management, Deputy GC"		0	0	0	0	0	1	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	5	1315257	2	000120919116152925	"2016-12-02 14:45:59"	doc4.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Common Stock"	2016-11-30	S	0	1600	38.61	61776	D	22582	D		0	-7	6001	0	3	6	10	5	12			-2	-1	8	13	19	45	75	40	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Risk Management, Deputy GC"		0	0	0	0	0	1	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	4	1315257	2	000120919116139640	"2016-09-02 12:20:18"	doc4.xml	4	2016-08-31	0	1	0	000000000000000000	1	"Common Stock"	2016-08-31	S	0	2850	32.48	92568	D	22582	D		0	-11	2936	0	2	1	-7	0	19	33		-1	-2	2	4	22	72	63	-10	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Safety, Env"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	4	1315257	2	000118143110063084	"2010-12-21 16:31:51"	rrd294996.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	2500	35	87500	D	9796	D		0	-20	4190	1	-2	-2	0	5	8	2	-9	5	13	23	16	39	45	30	77	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Safety, Env"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	4	1315257	2	000118143110025930	"2010-05-12 11:12:16"	rrd275069.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	2500	32	80000	D	12380	D		0	-17	4680	0	3	0	-3	-19	-25	-4	35	7	15	14	12	20	18	47	-28	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Safety, Env"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1349675	3	1315257	2	000118143106064219	"2006-11-16 14:18:10"	rrd136646.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	2500	22	55000	D	5950	D		0	-30	2084	0	-1	-1	4	4	19	27	67	2	6	10	22	40	7			C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Safety, Environmental"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
