sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1544184	4	1111711	5	000112760221018103	"2021-05-26 21:24:12"	form4.xml	4	2021-05-25	0	0	0	000000000000000000	1	"Common Stock"	2021-05-25	P	0	10000	25.3749	253749	A	41100	D		1	32	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Butler Eric L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1544184	4	1111711	1	000112760218016896	"2018-05-10 13:02:49"	form4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	4000	24.825	99300	A	13687	D		0	41	0	0																C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Butler Eric L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
22	73	1544184	3	100885	1	000010088517000249	"2017-11-06 18:14:17"	edgardoc.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	36942	62.7145	2316800	A	239207	D	"by Managed Account"	0	18	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Butler Eric L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP CHIEF ADMIN OFFICER, CORP"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544184	2	100885	2	000010088516000467	"2016-12-12 15:30:39"	edgardoc.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	0	27068	39.1343	1059287	A	222733	D	"by Managed Account"	0	14	32767	0	-1	-1	-2	-1	0			2	4	6	20	13	20	39	-3	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Butler Eric L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHIEF ADMIN OFFICER"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544184	2	100885	2	000010088516000467	"2016-12-12 15:30:39"	edgardoc.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Common Stock"	2016-12-09	S	0	23198	104.94	2434398	D	222733	D	"by Managed Account"	0	-9	32767	0	-1	-1	-2	-1	0			2	4	6	20	13	20	39	-3	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Butler Eric L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHIEF ADMIN OFFICER"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544184	1	100885	1	000010088514000108	"2014-04-21 17:34:57"	edgardoc.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	S	0	10008	190	1901520	D	101231	D	"(1),By Deferral Account,by Managed Accou"	0	-9	32767	1	0	0	-2	2	6	10	18	4	2	3	1	13	22	36	83	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Butler Eric L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544184	1	100885	1	000010088514000106	"2014-04-08 16:46:51"	edgardoc.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Stock"	2014-04-07	S	0	20273	186.8	3786996	D	111239	D	"(1),By Deferral Account,by Managed Accou"	0	-15	32767	0	1	1	-2	2	8	19	19	-1	2	-2	5	13	22	36	80	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Butler Eric L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544184	1	100885	1	000010088514000060	"2014-02-10 17:21:56"	edgardoc.xml	4	2014-02-06	0	1	0	000000000000000000	4	"Common Stock"	2014-02-10	M	0	16242	62.38	1013176	A	131501	D	"(1),by Managed Account"	0	14	32767	-1	2	2	3	7	9	14	39	2	3	5	6	15	11	37	60	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Butler Eric L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544184	1	100885	1	000010088514000028	"2014-01-14 13:56:24"	edgardoc.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	2000	60.98	121960	A	98307	D	"(1),by Managed Account"	0	2	32767	0	0	1	0	6	9	22	36	1	1	3	4	7	6	31	57	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Butler Eric L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544184	1	100885	1	000010088513000106	"2013-05-14 11:35:22"	edgardoc.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	19119	47.28	903946	A	99418	D	"(1),by Managed Account"	0	24	32767	0	2	3	4	1	4	2	28	-1	5	4	9	16	29	40	54	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Butler Eric L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
