sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1547658	7	1860782	2	000156218024000366	"2024-01-09 16:09:51"	primarydocument.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	S	f	1380	3.7536	5180	D	252335	D		0	-1	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	7	1860782	2	000156218024000303	"2024-01-05 16:29:53"	primarydocument.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	33651	3.8685	130179	D	162715	D		0	-17	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	6	1860782	2	000156218023006558	"2023-08-24 17:04:12"	primarydocument.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	f	7031	5.4865	38576	D	196366	D		0	-3	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	6	1860782	2	000156218023006220	"2023-08-07 16:06:25"	primarydocument.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	f	6906	6.1257	42304	D	203397	D		0	-3	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	6	1860782	2	000156218023001427	"2023-02-15 17:56:58"	primarydocument.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	f	637	12.86	8192	D	210303	D		0	0	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	6	1860782	2	000156218023000482	"2023-01-18 17:18:21"	primarydocument.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	f	1077	10.6281	11446	D	78797	D		0	-1	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	6	1860782	2	000156218023000356	"2023-01-11 16:23:54"	primarydocument.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	f	3222	10.3347	33298	D	79874	D		0	-4	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	6	1860782	2	000156218022005951	"2022-08-08 17:08:42"	primarydocument.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	f	4152	16.2325	67397	D	83096	D		0	-5	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	6	1860782	2	000156218022005711	"2022-07-19 16:22:21"	primarydocument.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	f	4080	13.8099	56344	D	87248	D		0	-4	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	6	1860782	2	000156218022001678	"2022-02-22 16:08:59"	primarydocument.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	f	427	14.78	6311	D	57578	D		0	-1	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	6	1860782	2	000156218022000411	"2022-01-11 17:33:25"	primarydocument.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	f	896	23.9078	21421	D	58005	D		0	-2	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Baird William D III"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1547658	3	1293971	1	000156218021001277	"2021-02-18 17:22:49"	primarydocument.xml	4	2021-02-16	0	1	0	000000000000000000	2	"Common Stock"	2021-02-17	S	f	693	28.1613	19516	D	35529	D		0	-2	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Baird William D III"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1547658	3	1293971	1	000156218021001222	"2021-02-17 17:23:02"	primarydocument.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	f	1216	45.52	55352	D	21581	D		0	-5	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Baird William D III"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1547658	3	1293971	1	000156218021000268	"2021-01-08 17:57:19"	primarydocument.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	f	949	45.0535	42756	D	22797	D		0	-4	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Baird William D III"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1547658	3	1293971	1	000156218020001319	"2020-02-18 19:14:26"	primarydocument.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	f	1254	90.6	113612	D	13746	D		0	-8	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Baird William D III"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1547658	2	1178879	1	000120919118055422	"2018-10-17 18:28:05"	doc4.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	10000	2.45	24500	A	117622	D		0	9	0																	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Baird William D III"	"1 Cedar Brook Drive,"	"C/o Amicus Therapeutics, Inc."	Cranbury	NJ	08512		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	2	1178879	1	000120919118055422	"2018-10-17 18:28:05"	doc4.xml	4	2018-10-15	0	1	0	000000000000000000	1	"Common Stock"	2018-10-15	S	0	10000	12.2275	122275	D	117622	D		0	-8	0																	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Baird William D III"	"1 Cedar Brook Drive,"	"C/o Amicus Therapeutics, Inc."	Cranbury	NJ	08512		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	2	1178879	1	000120919118055419	"2018-10-17 18:17:19"	doc4a.xml	4/A	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	10000	2.45	24500	A	117622	D		0	9	0																	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Baird William D III"	"1 Cedar Brook Drive,"	"C/o Amicus Therapeutics, Inc."	Cranbury	NJ	08512		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	2	1178879	1	000120919118055419	"2018-10-17 18:17:19"	doc4a.xml	4/A	2018-07-02	0	0	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	10000	15.6292	156292	D	117622	D		0	-8	0																	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Baird William D III"	"1 Cedar Brook Drive,"	"C/o Amicus Therapeutics, Inc."	Cranbury	NJ	08512		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	2	1178879	1	000120919118041621	"2018-07-05 16:27:19"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	10000	2.45	24500	A	107622	D		0	10	0																	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Baird William D III"	"1 Cedar Brook Drive,"	"C/o Amicus Therapeutics, Inc."	Cranbury	NJ	08512		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	2	1178879	1	000120919118041621	"2018-07-05 16:27:19"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	10000	15.6292	156292	D	107622	D		0	-9	0																	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Baird William D III"	"1 Cedar Brook Drive,"	"C/o Amicus Therapeutics, Inc."	Cranbury	NJ	08512		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1547658	2	1178879	1	000120919118023846	"2018-04-04 17:38:12"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	10000	2.45	24500	A	117622	D		0	9	0																	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Baird William D III"	"1 Cedar Brook Drive,"	"C/o Amicus Therapeutics, Inc."	Cranbury	NJ	08512		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
