sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1585849	8	1789940	1	000114036124013293	"2024-03-14 17:48:07"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6900000	23.99	165531000	D	27189784	I	"See Notes"	0	-20	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Glynn Tricia"	"Prudential Tower, 800 Boylston Street,"	"Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1585849	8	1789940	1	000114036123033449	"2023-07-06 17:04:49"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	450000	16.424	7390800	D	34089784	I	"See Notes"	0	-1	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Glynn Tricia"	"Prudential Tower, 800 Boylston Street,"	"Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1585849	8	1789940	1	000114036123030096	"2023-06-15 17:00:34"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	3000000	16.424	49272000	D	34539784	I	"See Notes"	0	-8	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Glynn Tricia"	"Prudential Tower, 800 Boylston Street,"	"Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1585849	8	1789940	1	000114036123026016	"2023-05-22 16:38:06"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	4025000	15.47	62266750	D	37539784	I	"See Notes"	0	-10	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Glynn Tricia"	"Prudential Tower, 800 Boylston Street,"	"Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1585849	8	1789940	1	000114036122036821	"2022-10-11 16:30:17"	form4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	675000	14.8025	9991688	D	41564784	I	"See Notes"	0	-2	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Glynn Tricia"	"Prudential Tower, 800 Boylston Street,"	"Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1585849	8	1789940	1	000114036122034285	"2022-09-21 16:16:18"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	4500000	14.8025	66611250	D	42239784	I	"See Notes"	0	-10	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Glynn Tricia"	"Prudential Tower, 800 Boylston Street,"	"Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
10	98	1585849	8	1868726	1	000114036121034395	"2021-10-12 19:01:48"	form4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	10306655	19.8975	205076668	D	499468771	I	"See Notes"	0	-2	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Glynn Tricia"	"Prudential Tower, 800 Boylston Street,"	"Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1585849	8	1868726	1	000114036121033919	"2021-10-06 20:01:01"	form4.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	68711029	19.8975	1367177700	D	509775426	I	"See Notes"	0	-12	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Glynn Tricia"	"Prudential Tower, 800 Boylston Street,"	"Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	64	1585849	1	1579298	1	000120919115033134	"2015-04-08 16:20:58"	doc4.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	10667286	58.77	626916398	D	0	I	"See Footnotes"	0	-100	32767	1	-1	-1	-3	-11	-9	-13	-4	-1	-1	-2	8	25	46	94		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Patrick Tricia"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585849	1	1579298	1	000120919115005449	"2015-01-21 16:35:39"	doc4.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	S	0	11299640	48.75	550857450	D	12490154	I	"See Footnotes"	0	-47	32767	1	1	1	3	6	11	10	0	2	2	5	14	32	57	73		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Patrick Tricia"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585849	1	1579298	1	000120919114076725	"2014-12-18 17:00:23"	doc4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	S	0	7002696	43.1	301816198	D	24990154	I	"See Footnotes"	0	-22	32767	0	-1	-1	0	5	28	9	-12	4	10	8	12	17	51	69		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Patrick Tricia"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585849	1	1579298	1	000120919114063116	"2014-10-14 17:07:22"	doc4.xml	4	2014-10-10	0	0	0	000000000000000000	0	"Common Stock"	2014-10-10	S	0	7252629	38.1	276325165	D	32873639	I	"See Footnotes"	0	-18	32767	2	-1	-1	-1	7	25	46	29	0	-3	-3	4	32	40	43		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Patrick Tricia"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585849	1	1579298	1	000118143114022465	"2014-06-03 17:40:42"	rrd410859.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	1800000	24.7844	44611920	D	40823639	I	"See Footnotes"	0	-4	11486	-1	1	1	1	14	28	60	94	-3	-1	-3	3	3	-1			C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Patrick Tricia"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585849	1	1579298	1	000118143114018089	"2014-05-06 16:57:06"	rrd408607.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	10611517	24.7844	263000082	D	42623639	I	"See Footnotes"	0	-20	18970	0	-1	-1	4	1	17	51	86	7	0	2	-11	14	4			C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Patrick Tricia"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
