sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1799091	3	1481582	1	000089914024000418	"2024-04-02 17:19:36"	form4.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock (par value ($0.01 per share)"	2024-03-31	M	0	15479	0	0	A	20524	D		0	307	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Kannan Molly D"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1799091	3	1481582	1	000089914023001024	"2023-11-06 18:50:43"	form4.xml	4/A	2023-11-01	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2023-11-01	S	0	4041	28.51	115209	D	11591	D		0	-26	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Kannan Molly D"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1799091	2	1481582	1	000179909123000001	"2023-11-03 16:53:37"	primary_doc.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2023-11-01	S	0	4041	28.51	115209	D	11591	D		0	-26	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Kannan Molly D"	"227 W Monroe St 27Th Floor"		Chicago	IL	60606		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1799091	3	1481582	1	000089914023000513	"2023-04-04 16:19:04"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock (par value ($0.01 per share)"	2023-03-31	M	0	11219	0	0	A	15636	D		0	254	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Kannan Molly D"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1799091	2	1481582	1	000179909122000003	"2022-08-10 16:26:10"	primary_doc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2022-08-09	S	0	4410	26.33	116115	D	9158	D		0	-33	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Kannan Molly D"	"227 W Monroe St 27Th Floor"		Chicago	IL	60606		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1799091	3	1481582	1	000156761922007961	"2022-04-04 16:17:17"	doc1.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock (par value ($0.01 per share)"	2022-03-31	M	0	8635	0	0	A	13568	D		0	175	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Kannan Molly D"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1799091	2	1481582	1	000179909122000001	"2022-02-28 16:56:28"	primary_doc.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2022-02-25	S	0	5000	23.9	119500	D	8583	D		0	-37	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Kannan Molly D"	"227 W Monroe St 27Th Floor"		Chicago	IL	60606		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1799091	4	1481582	1	000179909121000001	"2021-08-19 16:14:27"	primary_doc.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2021-08-17	S	0	5000	22.47	112350	D	13583	D		0	-27	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Kannan Molly D"	"227 W Monroe St 27Th Floor"		Chicago	IL	60606		0	1	0	0	"Corporate Controller, CAO"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1799091	3	1481582	1	000156761921007534	"2021-04-02 17:25:19"	doc1.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2021-03-31	M	0	7775	0	0	A	18583	D		0	72	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Kannan Molly D"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1799091	3	1481582	1	000156761921007534	"2021-04-02 17:25:19"	doc1.xml	4	2021-03-31	0	1	0	000000000000000000	4	"Common Stock (par value $0.01 per share)"	2021-03-31	S	0	2177	16.23	35333	D	18583	D		0	-10	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Kannan Molly D"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
