sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1406054	2	945841	2	000094584121000149	"2021-08-04 17:43:16"	wf-form4_162811337824818.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	9982	475.117	4742617	D	70945	D		0	-12	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584121000101	"2021-05-12 16:07:00"	wf-form4_162085000261045.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	9310	444.971	4142681	D	80927	D		0	-10	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584121000067	"2021-04-28 17:00:05"	wf-form4_161964359042272.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	12500	64.055	800688	A	90237	D		0	16	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584121000067	"2021-04-28 17:00:05"	wf-form4_161964359042272.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Common Stock"	2021-04-26	S	0	12500	413.169	5164609	D	90237	D		0	-12	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584120000217	"2020-11-06 19:07:00"	wf-form4_160470760231712.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	15000	45.61	684150	A	90890	D		1	20	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584120000217	"2020-11-06 19:07:00"	wf-form4_160470760231712.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	18250	379.075	6918115	D	90890	D		1	-17	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584120000183	"2020-08-04 17:26:19"	wf-form4_159657597937892.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	12004	37.13	445709	A	94140	D		1	15	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584120000183	"2020-08-04 17:26:19"	wf-form4_159657597937892.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Common Stock"	2020-07-31	S	0	12004	318.952	3828698	D	94140	D		1	-11	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584120000161	"2020-07-30 20:52:50"	wf-form4_159615675175998.xml	4	2020-07-28	0	1	0	000000000000000000	0	"Common Stock"	2020-07-28	M	0	14996	37.13	556801	A	94140	D		1	19	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584120000161	"2020-07-30 20:52:50"	wf-form4_159615675175998.xml	4	2020-07-28	0	1	0	000000000000000000	1	"Common Stock"	2020-07-28	S	0	14996	312.374	4684365	D	94140	D		1	-14	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584120000095	"2020-04-29 16:39:15"	wf-form4_158819273744528.xml	4	2020-04-27	0	1	0	000000000000000000	0	"Common Stock"	2020-04-27	M	0	18302	24.5	448399	A	94140	D		0	24	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584120000095	"2020-04-29 16:39:15"	wf-form4_158819273744528.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock"	2020-04-27	S	0	18302	222.756	4076884	D	94140	D		0	-16	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584120000052	"2020-02-28 17:09:34"	wf-form4_158292775744011.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock"	2020-02-26	M	0	18560	24.5	454720	A	95807	D		1	24	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584120000052	"2020-02-28 17:09:34"	wf-form4_158292775744011.xml	4	2020-02-26	0	1	0	000000000000000000	1	"Common Stock"	2020-02-26	S	0	18560	222.929	4137560	D	95807	D		1	-16	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584120000030	"2020-02-24 16:56:30"	wf-form4_158258137306765.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	23138	24.5	566881	A	93169	D		1	33	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584120000030	"2020-02-24 16:56:30"	wf-form4_158258137306765.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	0	23138	232.086	5370008	D	93169	D		1	-20	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584119000095	"2019-05-08 17:37:04"	edgardoc.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	36806	20.32	747898	A	95154	D		0	63	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584119000095	"2019-05-08 17:37:04"	edgardoc.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Common Stock"	2019-05-06	S	0	36806	185.147	6814524	D	95154	D		0	-28	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584119000091	"2019-05-06 18:13:04"	edgardoc.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	23194	20.32	471302	A	95154	D		1	32	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584119000091	"2019-05-06 18:13:04"	edgardoc.xml	4	2019-05-02	0	1	0	000000000000000000	1	"Common Stock"	2019-05-02	S	0	23194	185.267	4297088	D	95154	D		1	-20	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584119000058	"2019-04-12 17:12:30"	edgardoc.xml	4	2019-04-10	0	1	0	000000000000000000	0	"Common Stock"	2019-04-10	M	0	3250	18.44	59930	A	95154	D		0	4	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1406054	2	945841	2	000094584119000047	"2019-03-22 18:33:23"	edgardoc.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	6577	18.44	121280	A	91904	D		0	8	0																	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"St Romain Kenneth G"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
