sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1531225	7	1493761	5	000089457924000184	"2024-04-03 17:21:21"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	41185	0	0	A	68728	D		0	150	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	6	1493761	5	000092963823001539	"2023-05-19 16:05:57"	form4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	5980	0	0	A	45804	D		0	15	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	6	1493761	5	000092963823001074	"2023-04-04 16:58:52"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	22375	0	0	A	42476	D		0	111	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	6	1493761	5	000120919122022698	"2022-04-04 19:27:47"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	19735	0	0	A	30398	D		0	185	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	6	1493761	5	000120919121065932	"2021-11-19 18:50:04"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	87446	6.80331	594923	A	19507	D		1	-129	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	6	1493761	5	000120919121065932	"2021-11-19 18:50:04"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	2	"Common Stock"	2021-11-17	S	0	87446	27.3753	2393858	D	19507	D		1	-82	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	6	1493761	5	000120919121052278	"2021-08-18 17:25:35"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	836	0	0	A	19507	D		0	4	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	6	1493761	5	000120919121033316	"2021-05-17 20:08:06"	doc4.xml	4	2021-05-16	0	1	0	000000000000000000	0	"Common Stock"	2021-05-16	M	0	833	0	0	A	19041	D		0	5	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	6	1493761	5	000120919121024650	"2021-04-02 16:55:03"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	11875	0	0	A	18577	D		0	177	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	6	1493761	5	000120919121011578	"2021-02-17 20:27:26"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	833	0	0	A	11968	D		0	7	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	6	1493761	5	000120919120058889	"2020-11-17 18:42:41"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	833	0	0	A	11548	D		0	8	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	5	1493761	5	000120919120047024	"2020-08-17 19:52:10"	doc4.xml	4	2020-08-16	0	1	0	000000000000000000	0	"Common Stock"	2020-08-16	M	0	833	0	0	A	11084	D		0	8	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"11011 Via Frontera, Suite A/b"	"San Diego"	CA	92127		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	5	1493761	5	000120919120030114	"2020-05-18 16:41:23"	doc4.xml	4	2020-05-16	0	1	0	000000000000000000	0	"Common Stock"	2020-05-16	M	0	833	0	0	A	10620	D		0	9	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"11011 Via Frontera, Suite A/b"	"San Diego"	CA	92127		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	5	1493761	5	000120919120022738	"2020-04-02 17:43:41"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	5000	0	0	A	10156	D		0	97	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"11011 Via Frontera, Suite A/b"	"San Diego"	CA	92127		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	5	1493761	5	000120919120010730	"2020-02-19 17:33:18"	doc4.xml	4	2020-02-16	0	1	0	000000000000000000	0	"Common Stock"	2020-02-16	M	0	833	0	0	A	7638	D		0	12	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"11011 Via Frontera, Suite A/b"	"San Diego"	CA	92127		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	5	1493761	5	000120919119056930	"2019-11-18 16:08:37"	doc4.xml	4	2019-11-16	0	1	0	000000000000000000	0	"Common Stock"	2019-11-16	M	0	833	0	0	A	8697	D		0	11	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"11011 Via Frontera, Suite A/b"	"San Diego"	CA	92127		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	5	1493761	5	000120919119046601	"2019-08-19 16:48:00"	doc4.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	0	3333	0	0	A	6754	D		0	97	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"11011 Via Frontera, Suite A/b"	"San Diego"	CA	92127		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	5	1493761	5	000153122519000005	"2019-06-12 16:32:28"	wf-form4_156037153124520.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	4900	10.33	50617	A	4900	D		0	32767	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"11011 Via Frontera, Suite A/b"	"San Diego"	CA	92127		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	5	1493761	5	000153122518000004	"2018-08-10 16:38:43"	wf-form4_153393350749401.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	65024	8.67824	564294	A	0	D		0	-100	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"11011 Via Frontera, Suite A/b"	"San Diego"	CA	92127		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	5	1493761	5	000153122518000004	"2018-08-10 16:38:43"	wf-form4_153393350749401.xml	4	2018-08-09	0	1	0	000000000000000000	4	"Common Stock"	2018-08-09	S	0	65024	29.4212	1913083	D	0	D		0	-100	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/o Turtle Beach Corporation"	"11011 Via Frontera, Suite A/b"	"San Diego"	CA	92127		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
