sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1230654	23	945841	2	000094584124000034	"2024-02-28 16:03:19"	wk-form4_1709154185.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	37500	58.26	2184750	A	916964	D	"by Family Trusts,by Immediate Family,by "	1	4	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Perez De La Mesa Manuel J"	"109 Northpark Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230654	23	945841	2	000094584124000034	"2024-02-28 16:03:19"	wk-form4_1709154185.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	37500	387.216	14520582	D	916964	D	"by Family Trusts,by Immediate Family,by "	1	-4	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Perez De La Mesa Manuel J"	"109 Northpark Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230654	23	945841	2	000094584123000041	"2023-02-28 17:36:40"	wf-form4_167762376807271.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	2932	45.61	133729	A	917324	D	"by Family Trusts,by Immediate Family,by "	0	0	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Perez De La Mesa Manuel J"	"109 Northpark Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
11	15	1230654	22	1604028	1	000089924322035458	"2022-11-09 18:40:07"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	5000	81.9	409500	A	18493	D		0	37	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Perez De La Mesa Manuel J"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
12	133	1230654	21	945841	2	000094584121000196	"2021-11-23 17:08:40"	wf-form4_163770529357985.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	22021	45.61	1004378	A	915741	D	"by Family Trusts,by Granddaughter,by Gra"	1	2	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Perez De La Mesa Manuel J"	"109 Northpark Blvd."		Covington	LA	70433		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230654	21	945841	2	000094584121000196	"2021-11-23 17:08:40"	wf-form4_163770529357985.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	22021	578.286	12734431	D	915741	D	"by Family Trusts,by Granddaughter,by Gra"	1	-2	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Perez De La Mesa Manuel J"	"109 Northpark Blvd."		Covington	LA	70433		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230654	21	945841	2	000094584121000194	"2021-11-19 18:28:48"	wf-form4_163736451221211.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	29067	45.61	1325746	A	901741	M	"by Family Trusts,by Immediate Family,by "	1	3	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Perez De La Mesa Manuel J"	"109 Northpark Blvd."		Covington	LA	70433		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230654	21	945841	2	000094584121000194	"2021-11-19 18:28:48"	wf-form4_163736451221211.xml	4	2021-10-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	29067	576.558	16758804	D	901741	M	"by Family Trusts,by Immediate Family,by "	1	-3	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Perez De La Mesa Manuel J"	"109 Northpark Blvd."		Covington	LA	70433		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230654	21	945841	2	000094584121000192	"2021-11-17 19:17:33"	wf-form4_163719463588895.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	35980	45.61	1641048	A	929611	M	"by Family Trusts,by Immediate Family,by "	1	4	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Perez De La Mesa Manuel J"	"109 Northpark Blvd."		Covington	LA	70433		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230654	21	945841	2	000094584121000192	"2021-11-17 19:17:33"	wf-form4_163719463588895.xml	4	2021-08-26	0	0	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	35980	574.129	20657151	D	929611	M	"by Family Trusts,by Immediate Family,by "	1	-4	0																						"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Perez De La Mesa Manuel J"	"109 Northpark Blvd."		Covington	LA	70433		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
