sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1098482	5	1175680	4	000109848209000023	"2009-11-02 14:11:34"	primary_doc.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Preferred Series A"	2007-01-30	P	0	2456142	0.938793	2305808	A	1628142	D		1	-297	0	0																P	A	0	0000		"Cytodyn Inc"	CYDY	2834	753056237	CO	0004-05-31	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1098482	5	1175680	4	000109848209000023	"2009-11-02 14:11:34"	primary_doc.xml	4	2007-01-30	0	0	0	000000000000000000	1	"Common Stock"	2009-02-02	S	0	2868000	0.949001	2721736	D	1628142	D		1	-64	0	0																C		0	0000		"Cytodyn Inc"	CYDY	2834	753056237	CO	0004-05-31	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1098482	5	1138169	1	000109848209000022	"2009-10-30 15:10:27"	primary_doc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	26079484	0.00359666	93799	D	0	D		1	-100	0	0																C		0	0000		"Cyberlux Corp"	CYBL	3674	912048978	NV	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1098482	5	1058307	7	000109848209000021	"2009-07-01 16:16:38"	primary_doc.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Preferred Stock Series C Convertible"	2009-06-29	S	0	100000	37.5	3750000	D	302609373	D		0	0	0																	CP	C	0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000021	"2009-07-01 16:16:38"	primary_doc.xml	4	2009-06-29	0	0	0	000000000000000000	1	"Common Stock"	2009-06-29	P	0	238853503	0.0157	3750000	A	302609373	D		0	375	0																	C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000020	"2009-06-25 10:47:14"	primary_doc.xml	4	2009-06-23	0	0	0	000000000000000000	0	"Common Stock"	2009-06-23	S	0	50000	0.01505	753	D	63755870	D		0	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000019	"2009-06-22 11:10:17"	primary_doc.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	S	0	130000	0.0154462	2008	D	63805870	D		1	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000018	"2009-06-17 13:55:53"	primary_doc.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	S	0	91450	0.015	1372	D	63935870	D		1	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000017	"2009-06-15 13:04:16"	primary_doc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	65000	0.0171231	1113	D	64027320	D		1	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000016	"2009-06-11 10:50:34"	primary_doc.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	S	0	100000	0.01875	1875	D	64092320	D		1	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
