sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1139237	2	910108	2	000156761919022287	"2019-11-26 17:08:35"	doc1.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Shares"	2019-11-26	S	0	28271	11.1201	314376	D	362433	D	"Custodian for child"	0	-7	0																	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Johnson Lara Sweeney"	"C/o Lexington Realty Trust"	"Suite 4015"	"New York"	NY	10119		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444838	1	910108	2	000156761919012941	"2019-06-06 16:42:20"	doc1.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Shares"	2019-06-06	S	0	20000	9.3	186000	D	362103	D		0	-5	0																	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Bonventre Joseph"	"C/o Lexington Realty Trust"	"One Penn Plaza, Suite 4015"	"New York"	NY	10119-4015		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036117032345	"2017-08-15 17:14:29"	doc1.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Shares"	2017-08-14	S	0	24170	9.81	237108	D	2223251	D		0	-1	0																	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444838	2	910108	2	000114036117024868	"2017-06-13 16:40:11"	doc1.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Shares"	2017-06-09	S	0	135298	10.1339	1371093	D	360709	D		1	-27	0																	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Bonventre Joseph"	"One Penn Plaza, Suite 4015"		"New York"	NY	10119		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204623	4	910108	2	000114036117021529	"2017-05-19 15:37:56"	doc1.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Shares"	2017-05-18	S	0	70000	9.54	667800	D	863971	D	"By The LCP Group L.P.,By Wife"	0	-7	12687	0								-1	-4	-8	-5	-14	2	8	23	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Roskind E Robert"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444838	1	910108	2	000114036116089854	"2016-12-15 16:26:42"	doc1.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Shares"	2016-12-15	S	0	5000	10.5022	52511	D	356438	D		0	-1	12548	1	2	2	2	6	0			-5	1	1	9	6	11	38	13	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Bonventre Joseph"	"C/o Lexington Realty Trust"	"One Penn Plaza, Suite 4015"	"New York"	NY	10119-4015		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036116077742	"2016-08-24 16:44:32"	doc1.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Shares"	2016-08-22	S	0	25000	10.7	267500	D	2038528	D		0	-1	12664	-1	0	0	0	-1	-4	8		1	0	5	2	18	49	44	16	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204623	4	910108	2	000114036116077740	"2016-08-24 16:40:22"	doc1.xml	4	2016-08-22	0	1	0	000000000000000000	6	"Common Shares"	2016-08-22	S	0	50000	10.6542	532710	A	900420	D	"By The LCP Group L.P.,By Wife"	0	-5	12664	-1	0	0	0	-1	-4	8		1	0	5	2	18	49	44	16	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Roskind E Robert"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204625	9	910108	2	000114036116076961	"2016-08-16 20:40:34"	doc1.xml	4	2016-08-12	0	1	0	000000000000000000	6	"Common Shares"	2016-08-16	S	0	25000	10.703	267575	D	591619	D		0	-4	12079	-2	1	1	0	-6	-9	7		1	6	3	8	18	64	33	17	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Rouse Richard J"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"Vice COB, CIO"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036116069471	"2016-06-10 16:52:06"	doc1.xml	4	2016-06-10	0	1	0	000000000000000000	6	"Common Shares"	2016-06-10	S	0	50000	9.7844	489220	D	2063528	D		0	-2	10862	-1	-1	-1	0	9	13	13		3	4	10	11	22	26	18	0	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
