sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1545622	5	910108	6	000144483824000076	"2024-06-14 16:03:37"	wk-form4_1718395406.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Shares"	2024-06-12	P	0	15000	8.95	134250	A	65474	D		0	30	0																						"Lxp Industrial Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Gupta Arun"	"C/O Lxp Industrial Trust"	"515 N. Flagler Drive, Suite 408"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1686806	6	910108	6	000156761922012907	"2022-06-15 17:08:05"	doc1.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Shares"	2022-05-09	P	0	10000	11.0099	110100	A	73971	D		1	16	0																						"Lxp Industrial Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Handwerker Jamie"	"C/O Lxp Industrial Trust"	"One Penn Plaza, Suite 4015"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1545622	2	910108	6	000156761922012891	"2022-06-15 14:33:44"	doc1.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Shares"	2022-06-13	P	0	9600	10.4084	99921	A	26465	D		0	57	0	0																					"Lxp Industrial Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Gupta Arun"	"One Penn Plaza"	"Suite 4015"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048174	10	910108	6	000156761922012733	"2022-06-13 10:58:50"	doc1.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Shares"	2022-06-13	P	0	10000	10.5	105000	A	181306	D	"IRA,By Wife"	0	6	0	0																					"Lxp Industrial Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Frary Richard"	"C/O Lxp Industrial Trust"	"One Penn Plaza, Suite 4015"	"New York"	NY	10119-4015		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1545622	2	910108	6	000156761922012732	"2022-06-13 10:44:03"	doc1.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Shares"	2022-06-10	P	0	9100	10.885	99054	A	16865	D		0	117	0	0																					"Lxp Industrial Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Gupta Arun"	"One Penn Plaza"	"Suite 4015"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1660929	2	910108	7	000156761922011596	"2022-05-24 11:47:22"	doc1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Shares"	2022-05-23	P	0	2260	11.1336	25162	A	76092	I	"By Trust"	0	3	0	0																					"Lxp Industrial Trust"	NYSE	6798	133717318	MD	0004-12-31	67	h	"Gray Lawrence L"	"C/O Lxp Industrial Trust"	"One Penn Plaza, Suite 4015"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048174	10	910108	6	000156761922011594	"2022-05-24 11:45:14"	doc1.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Shares"	2022-05-20	P	0	10000	10.95	109500	A	171306	D	"IRA,By Wife"	0	6	0	0																					"Lxp Industrial Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Frary Richard"	"C/O Lxp Industrial Trust"	"One Penn Plaza, Suite 4015"	"New York"	NY	10119-4015		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1545622	2	910108	6	000156761922010319	"2022-05-12 17:50:42"	doc1.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Shares"	2022-05-11	P	0	4500	11	49500	A	7765	D		0	138	0																						"Lxp Industrial Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Gupta Arun"	"One Penn Plaza"	"Suite 4015"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1720357	2	910108	7	000156761922010302	"2022-05-12 16:59:48"	doc1.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Shares"	2022-05-11	P	0	10000	11.4178	114178	A	59841	D		0	20	0																						"Lxp Industrial Trust"	NYSE	6798	133717318	MD	0004-12-31	67	h	"Roth Howard Stewart"	"C/O Lxp Industrial Trust"	"One Penn Plaza, Suite 4015"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1860743	3	910108	6	000156761922010300	"2022-05-12 16:58:17"	doc1.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Shares"	2022-05-10	P	0	1950	11.6645	22746	A	12647	D		1	18	0																						"Lxp Industrial Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Noe Nancy Elizabeth"	"C/O Lxp Industrial Trust"	"One Penn Plaza, Suite 4015"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
