sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1048316	14	1299969	3	000162828021011117	"2021-05-26 16:17:15"	wf-form4_162206021795794.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-05-26	S	0	16821	6.299	105955	D	123292	D		0	-12	0																						"Comstock Holding Companies, Inc."	CHCI	6500	201164345	DE	0004-12-31	65	h	"Squeri Joseph M"	"1900 Reston Metro Plaza"	"10Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048316	14	1299969	3	000162828021011049	"2021-05-25 16:51:25"	wf-form4_162197585839216.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-05-20	S	0	83307	6.41499	534413	D	140113	D		1	-37	0																						"Comstock Holding Companies, Inc."	CHCI	6500	201164345	DE	0004-12-31	65	h	"Squeri Joseph M"	"1900 Reston Metro Plaza"	"10Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	18	1048316	13	1299969	2	000089924317009851	"2017-04-10 16:55:27"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	5	"Class A Common Stock"	2017-04-06	P	0	54605	1	54605	A	155390	D		0	54	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Squeri Joseph M"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
21	50	1048316	5	1046311	1	000118143106029990	"2006-05-12 16:40:01"	rrd117468.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	15267	56.5747	863726	D	203143	N		1	-7	18257	-2	1	1	-3	-4	-30	-16	-30														"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	5	1046311	1	000118143106026363	"2006-05-01 16:45:43"	rrd115835.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	11106	10.5825	117529	A	212222	4		0	6	13676	-2	0	0	6	1	-18	-22	-27														"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	5	1046311	1	000118143106026363	"2006-05-01 16:45:43"	rrd115835.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	11106	0	0	D	212222	4		0	-5	13676	-2	0	0	6	1	-18	-22	-27														"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	5	1046311	1	000118143106016704	"2006-03-07 17:16:55"	rrd110635.xml	4	2006-03-03	0	1	0	000000000000000000	3	"Common Stock"	2006-03-03	M	0	13462	10.1975	137279	A	213421	B		0	7	23040	-1	0	0	2	5	26	-12	-15														"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	5	1046311	1	000118143106016704	"2006-03-07 17:16:55"	rrd110635.xml	4	2006-03-03	0	1	0	000000000000000000	4	"Common Stock"	2006-03-03	S	0	13462	44.7184	601999	D	213421	B		0	-6	23040	-1	0	0	2	5	26	-12	-15														"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	5	1046311	1	000118143106014581	"2006-02-27 17:28:38"	rrd109528.xml	4	2006-02-23	0	1	0	000000000000000000	3	"Common Stock"	2006-02-23	M	0	5664	10.3734	58755	A	215015	B		0	3	23018	2	0	0	0	2	20	-19	-16														"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	4	1046311	1	000104631105000193	"2005-11-09 16:27:38"	edgar.xml	4	2005-11-07	0	1	0	000000000000000000	0	"Common Stock"	2005-11-07	M	0	19510	12.4755	243397	A	192771	D	"By Wife,401 (k),Non-Qualified Plan"	0	11	10411	0	2	2	4	11	43	66	36	1	4	3	13	5	13	41	103	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"EVP, Operations, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	4	1046311	1	000104631105000193	"2005-11-09 16:27:38"	edgar.xml	4	2005-11-07	0	1	0	000000000000000000	2	"Common Stock"	2005-11-07	S	0	19510	33.9696	662746	D	192771	D	"By Wife,401 (k),Non-Qualified Plan"	0	-9	10411	0	2	2	4	11	43	66	36	1	4	3	13	5	13	41	103	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"EVP, Operations, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	4	1046311	1	000104631105000163	"2005-05-26 10:27:30"	edgar.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock"	2005-05-24	M	0	13462	20.395	274557	A	96268	D	"By Wife,401 (k),Non-Qualified Plan"	0	16	20497	0	1	1	2	2	-1	13	68	1	6	4	4	11	30	37	195	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"EVP, Operations, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	4	1046311	1	000104631105000163	"2005-05-26 10:27:30"	edgar.xml	4	2005-05-24	0	1	0	000000000000000000	1	"Common Stock"	2005-05-24	S	0	13462	64.7759	872013	D	96268	D	"By Wife,401 (k),Non-Qualified Plan"	0	-12	20497	0	1	1	2	2	-1	13	68	1	6	4	4	11	30	37	195	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"EVP, Operations, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	4	1046311	1	000104631105000158	"2005-05-10 15:33:28"	edgar.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	23956	19.8202	474812	A	96268	D	"By Wife,401 (k),Non-Qualified Plan"	1	33	15155	0	0	-4	-3	5	4	8	83	2	7	3	4	6	24	42	159	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"EVP, Operations, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	4	1046311	1	000104631105000158	"2005-05-10 15:33:28"	edgar.xml	4	2005-05-09	0	1	0	000000000000000000	1	"Common Stock"	2005-05-09	S	0	23956	62.1746	1489455	D	96268	D	"By Wife,401 (k),Non-Qualified Plan"	1	-20	15155	0	0	-4	-3	5	4	8	83	2	7	3	4	6	24	42	159	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"EVP, Operations, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	3	1046311	1	000104631105000008	"2005-01-04 09:31:30"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	16027	16.8958	270788	A	85742	D	"By Wife,401 (k),Non-Qualified Plan"	0	23	19213	0	-1	-1	0	3	9	16	54	0	-1	7	14	3	15	67	151	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	1	1046311	1	000104631104000046	"2004-12-02 15:26:55"	edgar.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	38464	16.5366	636064	A	69715	D	"By Wife,401(K),Non-Qualified Plan"	1	123	28646	0	2	2	2	12	14	28	42	2	4	9	-10	-1	8	47	134	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	1	1046311	1	000104631104000046	"2004-12-02 15:26:55"	edgar.xml	4	2004-11-30	0	1	0	000000000000000000	2	"Common Stock"	2004-11-30	S	0	33379	51.0131	1702766	D	69715	D	"By Wife,401(K),Non-Qualified Plan"	0	-32	28646	0	2	2	2	12	14	28	42	2	4	9	-10	-1	8	47	134	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	2	1046311	1	000104631104000027	"2004-08-03 14:39:30"	edgar.xml	4	2004-07-30	0	1	0	000000000000000000	0	"Common Stock"	2004-07-30	M	0	35000	15.2503	533762	A	43968	D	"By Wife,401(k) Plan,Non-Qualified Plan"	1	390	12876	0	0	-2	-4	-2	-5	10	26	6	7	6	12	19	41	75	162	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	2	1046311	1	000104631104000027	"2004-08-03 14:39:30"	edgar.xml	4	2004-07-30	0	1	0	000000000000000000	1	"Common Stock"	2004-07-30	S	0	32500	52.7198	1713392	D	43968	D	"By Wife,401(k) Plan,Non-Qualified Plan"	1	-43	12876	0	0	-2	-4	-2	-5	10	26	6	7	6	12	19	41	75	162	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	1	1046311	1	000104631103000026	"2003-11-12 16:11:11"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	M	0	42979	12.8864	553844	A	41213	D	"401(k) Plan,Non-Qualified Plan,By wife"	1	-2434	7165	2	1	1	-4	-4	10	31	41	0	6	11	15	7	45	71	102	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1048316	1	1046311	1	000104631103000026	"2003-11-12 16:11:11"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	1	"Common Stock"	2003-11-07	S	0	31812	35.4761	1128567	D	41213	D	"401(k) Plan,Non-Qualified Plan,By wife"	1	-44	7165	2	1	1	-4	-4	10	31	41	0	6	11	15	7	45	71	102	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Squeri Joseph M"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
