sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1056973	11	1733413	1	000089924323018209	"2023-08-17 17:29:58"	doc4.xml	4	2023-08-15	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (the ""Common Stock"""	2023-08-15	S	0	216000	0.437188	94433	D	10129000	I	"See footnotes"	1	-2	0																						"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555563	5	1733413	1	000121390023067446	"2023-08-15 08:00:17"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	600000	0.25	150000	A	814615	D		0	280	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Weisman Harlan F"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221451	12	1733413	1	000121390023067445	"2023-08-15 08:00:16"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	20000	0.25	5000	A	36000	D		0	125	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Rocamboli Stephen"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516354	10	1733413	1	000121390023067444	"2023-08-15 08:00:13"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	20000	0.25	5000	A	20000	D		0	32767	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Roberts Brandi"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1790624	3	1733413	1	000121390023067441	"2023-08-15 08:00:11"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	20000	0.25	5000	A	35675	D		0	128	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Coleman Kirk Allen"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240140	13	1733413	1	000121390023067442	"2023-08-15 08:00:07"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	40000	0.25	10000	A	55980	D		0	250	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Mills Robert S"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1962453	1	1733413	1	000121390023067440	"2023-08-15 08:00:05"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	120000	0.25	30000	A	135000	D		0	800	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Mikhak Zamaneh"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221451	12	1733413	1	000121390023019577	"2023-03-13 16:22:37"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	13000	0.8025	10433	A	16000	D		0	433	0																						"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Rocamboli Stephen"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1790624	3	1733413	1	000121390023019387	"2023-03-13 08:00:21"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	12000	0.7881	9457	A	15675	D		0	327	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Coleman Kirk Allen"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555563	5	1733413	1	000121390023019384	"2023-03-13 08:00:20"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	150000	0.8789	131835	A	214615	D		0	232	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Weisman Harlan F"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
