sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1056973	11	1733413	1	000089924323018209	"2023-08-17 17:29:58"	doc4.xml	4	2023-08-15	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (the ""Common Stock"""	2023-08-15	S	0	216000	0.437188	94433	D	10129000	I	"See footnotes"	1	-2	0																						"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204059	24	1733413	1	000121390022060782	"2022-09-30 17:20:51"	ownership.xml	4	2022-09-29	0	1	0	000000000000000000	1	"Common Stock"	2022-09-29	S	0	40255	4.29	172694	D	0	D		0	-100	0																						"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Thurman Randy H"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611241	1	1733413	1	000121390021018561	"2021-03-30 11:43:49"	ownership.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	715000	14	10010000	D	2235000	D		0	-24	0	0																C		0	0000		"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Lung Therapeutics, Inc."	"2600 Via Fortuna, Suite 360"		Austin	TX	78746		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221451	11	1733413	1	000121390021016184	"2021-03-17 20:00:25"	ownership.xml	4	2021-03-15	0	1	0	000000000000000000	2	"Common Stock"	2021-03-15	S	0	20006	16.85	337101	D	15722	D		0	-56	0																	C		0	0000		"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Rocamboli Stephen"	"2600 Via Fortuna, Suite 360"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568678	3	1733413	1	000121390021016183	"2021-03-17 20:00:15"	ownership.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	50000	17.04	852000	D	10000	D		0	-83	0																	C		0	0000		"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Mattes Glenn R."	"2600 Via Fortuna, Suite 360"		Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1790624	2	1733413	1	000121390021016182	"2021-03-17 20:00:10"	ownership.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	5000	17.05	85250	D	1000	D		0	-83	0																	C		0	0000		"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Coleman Kirk Allen"	"2600 Via Fortuna, Suite 360"		Austin	TX	78746		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568678	3	1733413	1	000121390021010415	"2021-02-18 19:02:39"	ownership.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	40000	16.82	672800	D	10000	D		0	-80	0																	C		0	0000		"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Mattes Glenn R."	"2600 Via Fortuna, Suite 360"		Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1790624	2	1733413	1	000121390021010414	"2021-02-18 19:02:09"	ownership.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	5000	16.82	84100	D	1000	D		0	-83	0																	C		0	0000		"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Coleman Kirk Allen"	"2600 Via Fortuna, Suite 360"		Austin	TX	78746		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240140	12	1733413	1	000121390021008966	"2021-02-12 16:05:29"	ownership.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	700	20.16	14112	D	15980	D		0	-4	0																	C		0	0000		"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Mills Robert S"	"2600 Via Fortuna, Suite 360"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240140	12	1733413	1	000121390021003300	"2021-01-20 20:37:57"	ownership.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	67700	19.6791	1332276	D	15980	D		1	-81	0																	C		0	0000		"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Mills Robert S"	"2600 Via Fortuna, Suite 360"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
