sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1555563	5	1733413	1	000121390023067446	"2023-08-15 08:00:17"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	600000	0.25	150000	A	814615	D		0	280	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Weisman Harlan F"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221451	12	1733413	1	000121390023067445	"2023-08-15 08:00:16"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	20000	0.25	5000	A	36000	D		0	125	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Rocamboli Stephen"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516354	10	1733413	1	000121390023067444	"2023-08-15 08:00:13"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	20000	0.25	5000	A	20000	D		0	32767	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Roberts Brandi"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1790624	3	1733413	1	000121390023067441	"2023-08-15 08:00:11"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	20000	0.25	5000	A	35675	D		0	128	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Coleman Kirk Allen"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240140	13	1733413	1	000121390023067442	"2023-08-15 08:00:07"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	40000	0.25	10000	A	55980	D		0	250	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Mills Robert S"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1962453	1	1733413	1	000121390023067440	"2023-08-15 08:00:05"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	120000	0.25	30000	A	135000	D		0	800	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Mikhak Zamaneh"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221451	12	1733413	1	000121390023019577	"2023-03-13 16:22:37"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	13000	0.8025	10433	A	16000	D		0	433	0																						"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Rocamboli Stephen"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1790624	3	1733413	1	000121390023019387	"2023-03-13 08:00:21"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	12000	0.7881	9457	A	15675	D		0	327	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Coleman Kirk Allen"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555563	5	1733413	1	000121390023019384	"2023-03-13 08:00:20"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	150000	0.8789	131835	A	214615	D		0	232	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Weisman Harlan F"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1962453	1	1733413	1	000121390023019383	"2023-03-13 08:00:17"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	15000	0.82	12300	A	15000	D		0	32767	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Mikhak Zamaneh"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555563	5	1733413	1	000121390022080672	"2022-12-19 08:00:24"	ownership.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	50000	1.06	53000	A	64615	D		0	342	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Weisman Harlan F"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789490	9	1733413	1	000121390022074720	"2022-11-23 07:59:10"	ownership.xml	4	2022-11-22	0	1	0	000000000000000000	2	"Common Stock"	2022-11-22	P	0	43470	1.15	49991	A	795070	D	"See footnote"	0	6	0	0																					"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Fletcher Aaron G.L."	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555563	4	1733413	1	000121390022028628	"2022-05-20 17:17:26"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	7115	5.36648	38183	A	14615	D		1	95	0																						"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Weisman Harlan F"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789490	9	1733413	1	000121390022027797	"2022-05-17 21:57:14"	ownership.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	109600	4.90938	538068	A	751600	I	"See footnote"	1	17	0																						"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Fletcher Aaron G.L."	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
