sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1079818	11	1840292	2	000121465924003184	"2024-02-20 20:25:26"	marketforms-64814.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	442298	1.5195	672072	D	142775	D	"See footnote"	0	-76	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Gross William"	"C/O Idealab"	"130 West Union Street"	Pasadena	CA	91103		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000095017024017225	"2024-02-20 16:51:24"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	f	442298	1.5195	672072	A	1455593	D		0	44	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323018664	"2023-09-06 21:12:56"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	7360	6.4934	47791	A	1013295	D		0	1	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323016529	"2023-06-26 21:51:44"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	0	634251	0.2303	146068	A	35207741	D		0	2	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1079818	11	1840292	2	000121465923008810	"2023-06-23 18:33:42"	marketforms-61973.xml	4	2023-06-22	0	1	0	000000000000000000	1	"Common Stock"	2023-06-22	S	f	730311	0.23	167972	D	20474747	D	"See footnote"	0	-3	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Gross William"	"C/O Idealab"	"130 West Union Street"	Pasadena	CA	91103		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1079818	11	1840292	2	000121465923008810	"2023-06-23 18:33:42"	marketforms-61973.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Common Stock"	2023-06-22	M	f	858465	0.18	154524	A	20474747	D	"See footnote"	0	4	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Gross William"	"C/O Idealab"	"130 West Union Street"	Pasadena	CA	91103		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1902712	4	1840292	2	000112760223019293	"2023-06-22 18:37:03"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	30441	0.2338	7117	D	1923044	D		0	-2	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Obiaya Christiana"	"C/O Heliogen, Inc. 130 West Union St"		Pasadena	CA	91103		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1608295	3	1840292	2	000112760223019292	"2023-06-22 18:35:41"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	2238	0.2338	523	D	562062	D		0	0	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Rosser Kelly"	"C/O Heliogen, Inc. 130 West Union St"		Pasadena	CA	91103		0	1	0	0	"Interim CFO,, CAO"		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1903755	2	1840292	2	000112760223019291	"2023-06-22 18:33:03"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	10302	0.2338	2409	D	643183	D		0	-2	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Doyle Thomas P."	"C/O Heliogen, Inc. 130 West Union St"		Pasadena	CA	91103		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323016170	"2023-06-21 18:16:00"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	366659	0.232881	85388	A	34573490	D		1	1	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1079818	11	1840292	2	000121465923008583	"2023-06-16 16:30:14"	marketforms-61873.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	f	1763000	0.18	317340	A	20346593	D	"See footnote"	0	9	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Gross William"	"C/O Idealab"	"130 West Union Street"	Pasadena	CA	91103		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323015652	"2023-06-15 19:31:03"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	1725906	0.203164	350641	A	34206831	D		1	5	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1875411	1	1840292	2	000106299323013519	"2023-06-14 16:15:34"	form4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	3200000	0.200027	640085	D	17145777	I	"Held by Prime Movers Lab Fund I LP,Held "	1	-16	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Sloss Dakin"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1079818	11	1840292	2	000121465923008463	"2023-06-13 17:01:24"	marketforms-61820.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	f	474513	0.23	109138	D	18583593	D	"See footnote"	0	-2	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Gross William"	"C/O Idealab"	"130 West Union Street"	Pasadena	CA	91103		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1079818	11	1840292	2	000121465923008463	"2023-06-13 17:01:24"	marketforms-61820.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	f	474513	0.09	42706	A	18583593	D	"See footnote"	0	3	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Gross William"	"C/O Idealab"	"130 West Union Street"	Pasadena	CA	91103		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1875411	1	1840292	2	000106299323013381	"2023-06-12 18:35:12"	form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	3600000	0.2206	794160	D	20345777	I	"Held by Prime Movers Lab Fund I LP,Held "	0	-15	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Sloss Dakin"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323015295	"2023-06-09 19:45:29"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	3735098	0.228153	852174	A	32480925	D		1	13	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
