sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1187572	44	1910851	1	000162828023028615	"2023-08-09 16:36:56"	wf-form4_169161340135900.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	0	50000	17.173	858650	D	72114	D		0	-41	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Henneman John B III"	"C/O R1 Rcm Inc."	"433 W. Ascension Way, Suite 200"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	12	1187572	20	1637761	1	000163776120000109	"2020-08-05 19:39:44"	wf-form4_159667076961599.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	10000	15	150000	D	60458	D		0	-14	0																	C		0	0000		"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Henneman John B III"	"C/o Seaspine Holdings Corporation,"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187572	20	1637761	1	000163776118000129	"2018-08-29 18:03:48"	wf-form4_153558021097767.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	10000	14.6819	146819	D	54708	D		1	-15	0																	C		0	0000		"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Henneman John B III"	"C/o Seaspine Holdings Corporation,"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1187572	18	1126234	2	000112623416000211	"2016-01-06 18:51:53"	wf-form4_145212430265812.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Common Stock"	2016-01-05	S	0	175	35.74	6255	D	62316	D		0	0	13855	-6	-8	-7	-12	-20	-37	-60	-62	-6	-7	5	-5	-6	-24	-17	56	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Henneman John B III"	"C/o Newlink Genetics Corporation"	"2700 Via Fortuna, Suite 100"	Austin	TX	78746		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1187572	17	917520	3	000120919114054415	"2014-08-26 16:00:31"	doc4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	20000	50.1169	1002338	D	34159	D		0	-37	8328	0	0	0	0	0	-5	16	31	3	3	0	7	10	9	20	24	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"CorpVP, CAO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	16	917520	3	000120919114019844	"2014-03-12 16:25:19"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	10000	49	490000	D	53611	D		0	-16	7987	-1	-1	-1	-1	-5	-2	4	22	1	4	4	5	5	20	18	48	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"CorpVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	16	917520	3	000120919114015240	"2014-02-28 16:07:22"	doc4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	5000	46.0711	230356	D	63611	D		0	-7	7338	1	0	0	3	-4	-3	6	28	-2	-3	3	-5	1	12	16	48	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"CorpVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	16	917520	3	000120919113041530	"2013-08-20 16:02:58"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	30000	42.0765	1262295	D	72669	D		0	-29	6702	0	0	0	-1	-5	7	12	16	12	10	10	11	14	-5	6	5	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"CorpVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919112041449	"2012-08-13 16:07:33"	doc4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	3000	39.4	118200	D	64542	D		0	-4	6216	0	-2	-2	-1	1	-6	8	-6	3	7	8	7	12	32	1	9	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919112024907	"2012-04-30 17:30:06"	doc4.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	5000	37.2	186000	D	67542	D		1	-7	6421	-2	-2	-2	-3	-4	2	0	-7	15	18	15	9	31	4	-27	-18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919111026166	"2011-05-04 17:39:17"	doc4.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	S	0	3855	51.7259	199403	D	68294	D		0	-5	7701	0	-2	-2	1	-6	-18	-38	-30	0	4	10	11	11	21	26	101	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919111016661	"2011-03-09 16:54:16"	doc4.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	10000	49.3832	493832	D	110656	D		0	-8	9311	0	-4	-4	-9	-3	-4	-25	-33	-3	0	4	5	7	36	17	159	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110059131	"2010-12-08 16:38:25"	doc4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	5324	47.46	252677	D	84424	D		0	-6	6569	0	0	0	2	0	4	-1	-33	6	9	13	14	30	27	42	50	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110053178	"2010-11-04 16:16:40"	doc4.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	100000	42.9398	4293977	D	89748	D		1	-53	5946	3	-2	-2	-3	3	5	15	-37	0	3	8	13	14	6	38	12	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
