sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1187572	45	1781983	1	000110465924034671	"2024-03-14 20:52:35"	tm248935-2_4seq1.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	6860	7.29	50009	A	8139	D		0	536	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Henneman John B III"	"3805 Old Easton Road"		Doylestown	PA	18902		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1187572	44	1910851	1	000162828023028615	"2023-08-09 16:36:56"	wf-form4_169161340135900.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	50000	2.61	130500	A	72114	D		0	226	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Henneman John B III"	"C/O R1 Rcm Inc."	"433 W. Ascension Way, Suite 200"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1187572	44	1910851	1	000162828023028615	"2023-08-09 16:36:56"	wf-form4_169161340135900.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	0	50000	17.173	858650	D	72114	D		0	-41	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Henneman John B III"	"C/O R1 Rcm Inc."	"433 W. Ascension Way, Suite 200"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1187572	41	1472595	6	000162828022015245	"2022-05-23 20:29:14"	wf-form4_165335213817965.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	5151	0	0	A	54751	D		0	10	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Henneman John B III"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	12	1187572	39	898437	4	000117184321003679	"2021-05-20 16:39:04"	ownership.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	2000	42.86	85720	A	11310	D		0	21	0																						"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Henneman John B III"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187572	20	1637761	1	000163776120000109	"2020-08-05 19:39:44"	wf-form4_159667076961599.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	10000	15	150000	D	60458	D		0	-14	0																	C		0	0000		"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Henneman John B III"	"C/o Seaspine Holdings Corporation,"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1187572	38	1781983	1	000114036119018079	"2019-10-07 19:23:07"	form4.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	P	0	5000	15	75000	A	5000	D		0	32767	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Henneman John B III"	"535 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1187572	20	1637761	1	000163776118000129	"2018-08-29 18:03:48"	wf-form4_153558021097767.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	10000	14.6819	146819	D	54708	D		1	-15	0																	C		0	0000		"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Henneman John B III"	"C/o Seaspine Holdings Corporation,"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187572	20	1637761	1	000163776118000100	"2018-06-13 19:50:20"	wf-form4_152893380242387.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	0	17398	12.44	216431	A	64708	D		0	37	0																	C		0	0000		"Seaspine Holdings Corp"	SPNE	3841	473251758	DE	0004-12-31	38	d	"Henneman John B III"	"C/o Seaspine Holdings Corporation,"	"5770 Armada Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	83	1187572	21	1472595	2	000147259516000233	"2016-08-17 17:25:54"	wf-form4_147146914204133.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	50000	1.80195	90098	A	50000	D		0	32767	0																	C		0	0000		"Accretive Health, Inc."	ACHI	8741	20698101	DE	0004-12-31	87	i	"Henneman John B III"	"C/o Accretive Health, Inc."	"401 N Michigan Ave, Suite 2700"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
