sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1063245	9	1044777	4	000117911021006524	"2021-06-09 19:07:00"	edgar.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-06-09	M	0	5833	25.96	151425	A	203141	D		0	3	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"121 W Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	9	1044777	4	000117911021004067	"2021-04-02 12:57:43"	edgar.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-01-15	M	0	5230	22.92	119872	A	197308	D		0	3	0	0																					"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"121 W Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	8	1044777	4	000117911020005029	"2020-04-22 08:24:26"	edgar.xml	4/A	2020-01-15	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-02-01	M	0	7124	16.62	118401	A	192078	D		0	4	0	0																C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"121 W Wacker Dr."	"Suite 2050"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	8	1044777	4	000117911020001289	"2020-02-06 18:59:02"	edgar.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-02-01	M	0	7124	0	0	A	192078	D		0	4	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"121 W Wacker Dr."	"Suite 2050"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	6	1044777	1	000120919114004164	"2014-01-22 06:05:46"	doc4.xml	4	2014-01-19	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-01-19	M	0	20000	2.55	51000	A	161434	D		0	14	664	0	1	2	-1	4	4	57	194	2	1	0	0	3	-12	0	-3	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"1901 South Meyers Road,"	"Suite 210"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	3	1044777	1	000118143112063094	"2012-12-07 12:31:52"	rrd362726.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-12-06	S	0	6200	7.60456	47148	D	116694	D		0	-5	1123	0	0	2	6	0	11	10	2	1	1	4	7	-20	2	-6	-11	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	3	1044777	1	000118143112062551	"2012-12-05 15:09:00"	rrd362442.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-12-03	M	0	20000	0.72	14400	A	122894	D		0	19	1132	0	0	2	7	8	18	14	4	-5	-4	5	6	-21	5	-8	-12	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	3	1044777	1	000118143112062551	"2012-12-05 15:09:00"	rrd362442.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-12-03	S	0	13800	7.52443	103837	D	122894	D		1	-10	1132	0	0	2	7	8	18	14	4	-5	-4	5	6	-21	5	-8	-12	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	4	1044777	1	000120919111062327	"2011-12-20 16:18:35"	c26094_4x0.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-12-16	S	0	13784	7.21806	99494	D	102884	D		0	-12	1970	0	-8	-8	-6	16	39	9	18	-4	-8	-12	-13	38	-41	-18	15	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"1901 South Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	5	1044777	1	000120919111062324	"2011-12-20 16:15:28"	c26093_4x0.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-12-16	M	0	20000	6.38	127600	A	116668	D		0	21	1970	0	-8	-8	-6	16	39	9	18	-4	-8	-12	-13	38	-41	-18	15	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"1901 South Meyers Road, Suite 210"		"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	5	1044777	1	000120919111062324	"2011-12-20 16:15:28"	c26093_4x0.xml	4	2011-12-16	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2011-12-16	S	0	6216	7.35988	45749	D	116668	D		0	-5	1970	0	-8	-8	-6	16	39	9	18	-4	-8	-12	-13	38	-41	-18	15	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"1901 South Meyers Road, Suite 210"		"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	4	1044777	1	000120919111052883	"2011-10-27 14:22:25"	c23742_4x0.xml	4	2011-10-25	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-10-25	M	0	28000	1.90571	53360	A	102884	D		0	37	1342	0	28	43	35	14	33	24	14	8	14	10	11	-36	-50	-19	-2	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"1901 South Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	3	1044777	1	000118143109002175	"2009-01-09 15:40:59"	rrd229123.xml	4	2009-01-08	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2009-01-09	M	0	8000	3.125	25000	A	50447	D		0	19	2820	0	-3	-9	-13	-12	-19	-15	-24	-17	-13	-16	-20	19	-21	-61	-40	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	3	1044777	1	000118143108021063	"2008-03-25 15:08:48"	rrd200927.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2008-03-24	M	0	8000	5.5625	44500	A	32039	D		0	33	12242	0	4	3	0	1	-17	-5	-59	10	20	30	-19	-44	-60	-23	44	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	3	1044777	1	000118143108016161	"2008-03-05 10:26:10"	rrd198041.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2008-02-29	P	0	10000	11.2421	112421	A	24039	D		0	71	17338	0	11	12	13	36	21	31	-59	-11	-9	-39	-39	-54	-67	-34	1	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
