sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1124803	15	1173420	2	000149315223043227	"2023-11-30 16:30:41"	ownership.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Shares"	2023-11-29	M	0	91300	3.67	335071	A	11710	D		0	-115	0																						"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Kaplan Thomas Scott"	"600 Fifth Avenue, 24Th Floor"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1124803	15	1173420	2	000149315222034010	"2022-11-30 15:18:38"	ownership.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Shares"	2022-11-28	M	0	100100	3.85	385385	A	322697	D		0	45	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Kaplan Thomas Scott"	"600 Fifth Avenue, 24Th Floor"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1124803	13	1173420	2	000149315221029659	"2021-11-23 11:29:56"	ownership.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Shares"	2021-11-19	M	0	88400	4.58	404872	A	254787	D		0	53	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Kaplan Thomas Scott"	"535 Madison Avenue, 12Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1124803	13	1173420	2	000149315220022694	"2020-11-30 15:52:23"	ownership.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Shares"	2020-11-25	M	0	109700	3.86	423442	A	218495	D		0	101	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Kaplan Thomas Scott"	"535 Madison Avenue, 12Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1124803	13	1173420	1	000149315219018429	"2019-11-26 14:51:55"	ownership.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Shares"	2019-11-25	M	0	96400	2.39	230396	A	151320	D		0	176	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Kaplan Thomas Scott"	"535 Madison Avenue, 12Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1124803	9	1173420	1	000149315219000225	"2019-01-07 13:28:56"	ownership.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Shares"	2019-01-03	M	0	159050	1.85	294243	A	89442	D		0	-228	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Kaplan Thomas Scott"	"700 Madison Avenue, 5Th Floor"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1124803	9	1173420	1	000119380517003549	"2017-12-04 16:27:20"	e617528_4-kaplan.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	130050	4.38	569619	A	16126	D		0	-114	0																	C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Kaplan Thomas Scott"	"700 Madison Avenue, 5Th Floor"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1124803	7	1543418	1	000119380515001610	"2015-09-18 16:26:04"	e614124_4-novacopper.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Shares"	2015-09-16	M	0	113739	0	0	A	22588053	D	"By Tigris Financial Group Ltd.,By Electr"	0	1	30	2	-2	-2	-9	-7	-30	-12		-4	-10	-9	-4	-19	-36	-57	-77	C		0	0000		"Novacopper Inc."	NCQ	1040	0	A1	0004-11-30	10	b	"Kaplan Thomas Scott"	"700 Madison Ave., 5Th Floor"		"New York"	NY	10065		0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1124803	7	1543418	1	000119380515001025	"2015-06-23 18:08:44"	e613830_4-novacopper.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Common Shares"	2015-06-19	P	0	5618352	0	0	A	22474314	I	"By Tigris Financial Group Ltd.,By Electr"	0	33	46	4	-6	-6	0	-25	-20	-45	-6	-2	-7	-16	-7	-19	-9	-48	-72	C		0	0000		"Novacopper Inc."	NCQ	1040	0	A1	0004-11-30	10	b	"Kaplan Thomas Scott"	"700 Madison Ave., 5Th Floor"		"New York"	NY	10065		0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
24	75	1124803	10	1639669	151	000114420415037038	"2015-06-12 20:45:16"	v413126_4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-06-10	P	0	45994	0.007	322	A	4573461	I	"By ESAC Holdings LLC"	0	1	0																	C		0	0000		"Electrum Special Acquisition Corp"	ELEC	6770	0	D8	0000-00-00	67	h	"Kaplan Thomas Scott"	"C/o Electrum Special Acquisition Corp"	"700 Madison Avenue, 5Th Floor"	"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
