sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1023219	25	1645590	1	000106299324008356	"2024-04-12 17:14:54"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Common Stock"	2024-04-10	M	0	17390	0	0	A	321563	I	"By Merrill Lynch"	0	6	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Russo Patricia F"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	127	1023219	25	1645590	4	000106299323008943	"2023-04-07 20:59:27"	form4.xml	4	2023-04-05	0	1	0	000000000000000000	1	"Common Stock"	2023-04-05	M	0	15117	0	0	A	287797	I	"By Merrill Lynch"	0	6	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Russo Patricia F"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1023219	25	1645590	4	000106299322009957	"2022-04-07 18:05:16"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Common Stock"	2022-04-05	M	0	14478	0	0	A	254393	I	"By Merrill Lynch"	0	6	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Russo Patricia F"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
15	23	1023219	21	1467858	4	000146785822000054	"2022-02-14 08:31:47"	wf-form4_164484549178206.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	P	0	6000	50.61	303660	A	31000	D		0	24	0	0																					"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Russo Patricia F"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
13	127	1023219	22	1645590	4	000117970621000046	"2021-04-15 17:48:26"	edgar.xml	4	2021-04-13	0	1	0	000000000000000000	2	"Common Stock"	2021-04-14	M	0	24745	0	0	A	225173	I	"By Merrill Lynch"	0	12	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Russo Patricia F"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
15	23	1023219	21	1467858	4	000146785820000097	"2020-05-14 16:11:11"	wf-form4_158948705282310.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	12700	23.18	294386	A	25000	D		0	103	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Russo Patricia F"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
13	127	1023219	20	1645590	4	000117970620000044	"2020-04-02 19:12:41"	edgar.xml	4	2020-03-31	0	1	0	000000000000000000	2	"Common Stock"	2020-04-01	M	0	14444	0	0	A	178966	I	"By Merrill Lynch"	0	9	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Russo Patricia F"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	76	1023219	18	1404912	2	000114036119017973	"2019-10-03 18:08:01"	form4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	M	0	6539	0	0	A	66494	D		0	11	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Russo Patricia F"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	35	1023219	20	1645590	1	000117970619000057	"2019-04-04 19:02:00"	edgar.xml	4	2019-04-03	0	1	0	000000000000000000	1	"Common Stock"	2019-04-03	M	0	12777	0	0	A	149531	I	"By Merrill Lynch"	0	9	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Russo Patricia F"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	76	1023219	18	1404912	2	000114036118040076	"2018-10-03 17:42:09"	form4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	M	0	7372	0	0	A	59955	D		0	14	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Russo Patricia F"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
