sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1022093	9	1080319	386	000101738621000564	"2021-12-20 16:23:13"	ownership.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common stock"	2021-12-15	P	0	6000	3.215	19290	A	869759	D		1	1	0																						"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Salerno Victor J"	"C/O Usbookmaking"	"107 E. Warm Springs Rd."	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1022093	8	1080319	386	000101738621000558	"2021-12-14 09:00:23"	ownership.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common stock"	2021-12-13	P	0	3000	3.28	9840	A	863759	D		0	0	0	0																					"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Salerno Victor J"	"C/O American Wagering Inc"	"675 Grier Dr"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1022093	4	1005214	3	000114036111046622	"2011-09-21 19:18:42"	doc1.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	20000	0.693	13860	A	2458054	D		0	1	0																	C		0	0000		"American Wagering Inc"	BETM	7990	880344658	NV	0004-01-05	79	i	"Salerno Victor J"	"675 Grier Dr."		"Las Vegas"	NV	89119		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1022093	5	1005214	1	000125529404000081	"2004-03-18 13:07:35"	primary_doc.xml	4	2004-03-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-03-17	P	0	4000	0.38	1520	A	2408054	D		0	0	0	0																C		0	0000		"American Wagering Inc"	BETM	7990	880344658	NV	0004-01-31	79	i	"Salerno Victor J"	"C/o American Wagering Inc"	"675 Grier Dr"	"Las Vegas"	NV	89119		1	1	1	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1022093	5	1005214	1	000125529404000078	"2004-03-16 19:09:08"	primary_doc.xml	4	2004-03-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-03-15	P	0	7000	0.28	1960	A	2404054	D		0	0	0																	C		0	0000		"American Wagering Inc"	BETM	7990	880344658	NV	0004-01-31	79	i	"Salerno Victor J"	"C/o American Wagering Inc"	"675 Grier Dr"	"Las Vegas"	NV	89119		1	1	1	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1022093	5	1005214	1	000125529404000074	"2004-03-11 14:35:14"	primary_doc.xml	4	2004-03-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-03-10	P	0	5000	0.29	1450	A	2397054	D		0	0	0	0																C		0	0000		"American Wagering Inc"	BETM	7990	880344658	NV	0004-01-31	79	i	"Salerno Victor J"	"C/o American Wagering Inc"	"675 Grier Dr"	"Las Vegas"	NV	89119		1	1	1	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1022093	5	1005214	1	000125529404000073	"2004-03-10 17:47:01"	primary_doc.xml	4	2004-03-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-03-09	P	0	9500	0.28	2660	A	2392054	D		0	0	0																	C		0	0000		"American Wagering Inc"	BETM	7990	880344658	NV	0004-01-31	79	i	"Salerno Victor J"	"C/o American Wagering Inc"	"675 Grier Dr"	"Las Vegas"	NV	89119		1	1	1	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1022093	6	1005214	1	000125529404000068	"2004-03-09 16:54:59"	primary_doc.xml	4	2004-03-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-03-08	P	0	18000	0.235556	4240	A	2382554	D		0	1	0																	C		0	0000		"American Wagering Inc"	BETM	7990	880344658	NV	0004-01-31	79	i	"Salerno Victor J"	"C/o American Wagering Inc"	"675 Grier Dr"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, COO, Pres"		0	1	1	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1022093	5	1005214	1	000125529404000067	"2004-03-08 17:07:48"	primary_doc.xml	4	2004-03-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-03-05	P	0	17000	0.21	3570	A	2364554	D		0	1	0																	C		0	0000		"American Wagering Inc"	BETM	7990	880344658	NV	0004-01-31	79	i	"Salerno Victor J"	"C/o American Wagering Inc"	"675 Grier Dr"	"Las Vegas"	NV	89119		1	1	1	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1022093	5	1005214	1	000125529404000066	"2004-03-05 15:01:59"	primary_doc.xml	4	2004-03-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-03-04	P	0	33000	0.20697	6830	A	2347554	D		0	1	0	0																C		0	0000		"American Wagering Inc"	BETM	7990	880344658	NV	0004-01-31	79	i	"Salerno Victor J"	"C/o American Wagering Inc"	"675 Grier Dr"	"Las Vegas"	NV	89119		1	1	1	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
