sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1507137	2	7789	2	000112760222004103	"2022-02-10 12:31:50"	form4.xml	4	2022-02-09	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2022-02-09	M	0	10000	17.38	173800	A	59970	D	"401(k) Plan"	0	20	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Lau Timothy J"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1507137	2	7789	2	000112760222004103	"2022-02-10 12:31:50"	form4.xml	4	2022-02-09	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2022-02-09	S	0	10000	25.55	255500	D	59970	D	"401(k) Plan"	0	-14	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Lau Timothy J"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1507137	2	7789	2	000112760221028927	"2021-11-12 13:08:20"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-11-10	S	0	14000	24.0279	336390	D	56231	D	"401(k) Plan"	0	-20	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Lau Timothy J"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1507137	2	7789	2	000112760221028927	"2021-11-12 13:08:20"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2021-11-10	M	0	10000	17.38	173800	A	56231	D	"401(k) Plan"	0	22	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Lau Timothy J"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1507137	2	7789	2	000112760221018883	"2021-06-03 12:49:30"	form4a.xml	4/A	2021-06-01	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-06-01	S	0	9751	23.1826	226054	D	60202	D	"401(k) Plan"	0	-14	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Lau Timothy J"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1507137	2	7789	2	000112760221018883	"2021-06-03 12:49:30"	form4a.xml	4/A	2021-06-01	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2021-06-01	M	0	9751	17.5107	170747	A	60202	D	"401(k) Plan"	0	19	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Lau Timothy J"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1507137	2	7789	2	000112760221018628	"2021-06-02 11:24:17"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-06-01	M	0	9751	17.5107	170747	A	60202	D	"401(k) Plan"	0	19	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Lau Timothy J"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1507137	2	7789	2	000112760221018628	"2021-06-02 11:24:17"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2021-06-01	S	0	9751	0	0	D	60202	D	"401(k) Plan"	0	-14	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Lau Timothy J"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1507137	2	7789	2	000112760220019405	"2020-06-11 13:01:24"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series F (ASBPRF)"	2020-06-09	P	0	1000	25	25000	A	1000	D		0	32767	0	0																P	F	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Lau Timothy J"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1507137	2	7789	2	000112760220003874	"2020-02-06 12:29:46"	form4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-02-05	S	0	4000	20.7286	82914	D	48387	D	"401(k) Plan"	0	-8	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Lau Timothy J"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
