sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1190017	3	48465	1	000117911021006186	"2021-06-02 09:15:54"	edgar.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	39600	26.38	1044648	A	180724	D	"Rev Trust,Spouse's Rev Trust,JEPST Plan"	0	28	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Sheehan James N"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190017	3	48465	1	000117911021006186	"2021-06-02 09:15:54"	edgar.xml	4	2021-05-28	0	1	0	000000000000000000	1	"Common Stock"	2021-05-28	S	0	39600	48.8013	1932531	D	180724	D	"Rev Trust,Spouse's Rev Trust,JEPST Plan"	0	-18	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Sheehan James N"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190017	3	48465	1	000117911021002516	"2021-03-02 14:54:38"	edgar.xml	4	2020-12-10	0	1	0	000000000000000000	4	"Common Stock"	2021-02-26	M	0	32400	22.99	744876	A	180611	M	"Rev Trust,Spouse's Rev Trust,JEPST Plan"	0	22	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Sheehan James N"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190017	3	48465	1	000117911021002516	"2021-03-02 14:54:38"	edgar.xml	4	2020-12-10	0	1	0	000000000000000000	5	"Common Stock"	2021-02-26	S	0	32400	46.9429	1520950	D	180611	M	"Rev Trust,Spouse's Rev Trust,JEPST Plan"	0	-15	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Sheehan James N"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190017	3	48465	1	000117911020004317	"2020-04-01 13:58:33"	edgar.xml	4	2020-03-30	0	1	0	000000000000000000	4	"Common Stock"	2020-03-30	M	0	60000	15.49	929400	A	177935	M	"Revocable Living Trust,Spouse Irrev Trus"	0	51	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Sheehan James N"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190017	3	48465	1	000117911019007643	"2019-06-14 15:37:26"	edgar.xml	4	2019-02-06	0	1	0	000000000000000000	3	"Common Stock"	2019-06-12	M	0	60000	14.8	888000	A	146292	M	"Rev Trust,Spouse's Rev Trust,JEPST Plan"	0	70	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Sheehan James N"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190017	3	48465	1	000117911019007643	"2019-06-14 15:37:26"	edgar.xml	4	2019-02-06	0	1	0	000000000000000000	4	"Common Stock"	2019-06-12	S	0	55000	41.551	2285305	D	146292	M	"Rev Trust,Spouse's Rev Trust,JEPST Plan"	0	-27	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Sheehan James N"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190017	2	48465	1	000117911018013810	"2018-12-13 08:06:18"	edgar.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	60000	12.48	748800	A	145536	D	"JEPST Plan,Rev Trust,Spouse's Rev Trust"	0	70	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Sheehan James N"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190017	2	48465	1	000117911018013810	"2018-12-13 08:06:18"	edgar.xml	4	2018-12-12	0	1	0	000000000000000000	1	"Common Stock"	2018-12-12	S	0	60000	44.927	2695620	D	145536	D	"JEPST Plan,Rev Trust,Spouse's Rev Trust"	0	-29	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Sheehan James N"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190017	2	48465	1	000117911017011909	"2017-08-31 14:52:42"	edgar.xml	4	2017-08-30	0	1	0	000000000000000000	2	"Common Stock"	2017-08-30	M	0	60000	10.035	602100	A	152468	M	"Rev Trust,JEPST Plan,Spouse's Rev Trust"	0	65	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Sheehan James N"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
