sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1432665	7	1665988	1	000157856323000073	"2023-08-22 18:20:27"	primary_doc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	P	0	39885	4.1388	165076	A	164885	M	"By Spouse's Trust"	0	32	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bihl Anthony P III"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1432665	7	1665988	1	000157856323000034	"2023-05-24 21:17:32"	primary_doc.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	P	0	125000	2.3279	290988	A	125000	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bihl Anthony P III"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	1432665	6	1407973	1	000156218022004226	"2022-05-19 09:03:50"	primarydocument.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	f	20000	2.9	58000	A	66000	D		0	43	0	0																					"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Bihl Anthony P III"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1432665	6	1407973	1	000156218022004176	"2022-05-18 09:03:31"	primarydocument.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	f	15000	2.85	42750	A	46000	D		0	48	0	0																					"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Bihl Anthony P III"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1432665	6	1407973	1	000156218022004079	"2022-05-17 09:00:52"	primarydocument.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	f	15000	2.67	40050	A	31000	D		0	94	0	0																					"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Bihl Anthony P III"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1432665	6	1407973	1	000089924321042401	"2021-11-02 17:19:27"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	16000	12	192000	A	16000	D		0	32767	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Bihl Anthony P III"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	80	1432665	5	794172	1	000112760220030093	"2020-11-30 10:47:30"	form4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	5000	17.6531	88266	A	10851	D		0	85	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Bihl Anthony P III"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1432665	5	794172	1	000112760220023455	"2020-08-12 16:36:30"	form4a.xml	4/A	2020-07-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	5000	17.9899	89950	A	5851	D		0	588	0																	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Bihl Anthony P III"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1432665	3	1648893	2	000143774919008862	"2019-05-06 17:10:40"	rdgdoc.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	14000	6.24	87360	A	27489	D		0	104	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Bihl Anthony P III"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1432665	4	1114200	1	000123580208000124	"2008-08-19 16:28:10"	primary_doc.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	5000	17.85	89250	A	10000	D		0	100	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Bihl Anthony P III"	"10700 Bren Road West"		Minnetonka	MN	55343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1432665	4	1114200	1	000123580208000122	"2008-08-14 16:36:37"	primary_doc.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	5000	18.1599	90800	A	5000	D		0	32767	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Bihl Anthony P III"	"10700 Bren Road West"		Minnetonka	MN	55343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
