sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	940804	2	12208	4	000106299324009134	"2024-05-01 11:52:38"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-05-03	S	0	320	463.86	148435	D	4461824	I	"By Spouse,By Blue Raven Partners, L.P."	0	0	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Schwartz Steven D"	"C/o Bio-Rad Laboratories"	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299324004959	"2024-02-29 17:24:05"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2024-02-28	S	0	2500	330.55	826375	D	3397	D		0	-42	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1629381	1	12208	4	000106299324004835	"2024-02-28 18:38:38"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2024-02-27	S	0	3000	336	1008000	D	6942	D		0	-30	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1796980	2	12208	4	000106299323022476	"2023-12-12 19:43:23"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-12-12	S	0	1200	299.16	358992	D	1499	D		0	-44	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Wright Dara"	"C/O Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Pres, CDG"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1629381	1	12208	4	000106299323021535	"2023-11-28 17:48:33"	form4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-11-28	S	0	642	305.1	195874	D	6942	D		0	-8	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323017340	"2023-08-31 14:00:55"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2023-08-30	S	0	2350	395.603	929667	D	2416	D		0	-49	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323017040	"2023-08-23 19:42:11"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-08-23	S	0	300	384.69	115407	D	2416	D		0	-11	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1629381	1	12208	4	000106299323013732	"2023-06-16 14:02:37"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-06-15	S	0	500	379.39	189695	D	6040	D		0	-8	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1807891	2	12208	4	000106299323013074	"2023-06-07 11:31:30"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-06-06	S	0	198	368.298	73053	D	0	D		0	-100	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ramalingam Ajit"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323006320	"2023-03-08 20:00:15"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	2	"Bio-Rad A Common Stock"	2023-03-08	S	0	1746	486.426	849300	D	2671	D		0	-40	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
