sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1596296	7	1138639	1	000113863924000080	"2024-04-08 21:38:16"	wk-form4_1712626687.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	13959	0	0	A	133302	D		0	12	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863924000060	"2024-03-06 19:36:43"	wk-form4_1709771790.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	5833	0	0	A	124334	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863924000007	"2024-01-08 18:20:46"	wk-form4_1704756033.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	1458	0	0	A	121767	D		0	1	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863923000212	"2023-12-06 18:12:40"	wk-form4_1701904348.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	5834	0	0	A	121032	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863923000188	"2023-10-06 17:39:01"	wk-form4_1696628333.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	M	0	7129	0	0	A	118091	D		0	6	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863923000175	"2023-09-07 16:39:55"	wk-form4_1694119186.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	M	0	5833	0	0	A	114498	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863923000165	"2023-08-17 18:17:18"	wk-form4_1692310629.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-16	P	0	10500	3.9381	41350	A	111558	D		1	10	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863923000143	"2023-07-07 17:15:31"	wk-form4_1688764519.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	M	0	1458	0	0	A	100017	D		0	1	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863923000124	"2023-06-07 18:32:43"	wk-form4_1686177153.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	5833	0	0	A	99283	D		0	6	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863923000084	"2023-04-06 20:17:08"	wf-form4_168082661525311.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	8753	0	0	A	96343	D		0	10	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
