sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	807249	5	95301	7	000080724907000271	"2007-08-22 11:05:50"	primary_doc.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-20	P	0	1200	168.878	202654	A	79400	I	"BY: Investment Partnership - III,By: Inv"	0	2	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000258	"2007-08-10 13:50:50"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-08	P	0	1200	167.965	201558	A	78200	I	"By: Investment Partnership - II,By: Inve"	0	2	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000253	"2007-08-08 13:07:54"	primary_doc.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-06	P	0	1400	167.149	234009	A	77000	I	"By: Investment Partnership - VII,By: Inv"	1	2	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000253	"2007-08-08 13:07:54"	primary_doc.xml	4	2007-08-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-08-06	S	0	200	166.11	33222	D	77000	I	"By: Investment Partnership - VII,By: Inv"	0	0	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000252	"2007-08-07 13:55:37"	primary_doc.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-03	P	0	200	162.5	32500	A	75800	I	"By: Investment Partnership - III,By: Inv"	0	0	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000250	"2007-08-02 15:31:18"	primary_doc.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-31	P	0	3800	164.803	626252	A	75600	I	"By: Investment Partnership - II,By: Inve"	1	5	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000248	"2007-07-31 11:18:46"	primary_doc.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-30	P	0	300	165	49500	A	71800	I	"By: Investment Partnership - III,By: Inv"	0	0	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000246	"2007-07-30 11:11:22"	primary_doc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-26	P	0	2000	165.91	331820	A	71500	D	"By: Entity(s),By: Investment Partnership"	1	3	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000244	"2007-07-26 10:03:39"	primary_doc.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-24	P	0	4100	169.307	694157	A	66800	I	"By: Investment Partnership - II,By: Inve"	1	7	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000242	"2007-07-24 15:00:11"	primary_doc.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-12	P	0	25500	171.047	4361700	A	46400	I	"By: Investment Partnership - I,By: Inves"	1	122	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000234	"2007-07-12 14:24:52"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-09	P	0	41900	172.67	7234869	A	32900	M	"By: Investment Partnership,By: Entity(s)"	1	-466	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	6	000080724907000212	"2007-06-20 11:38:04"	primary_doc.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	P	0	800	113.982	91185	A	15800	I	"By: Investment Partnership"	0	5	0	0																C		0	0000		"Sequa Corp /de/"	SQA.B	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1219676	1	95301	1	000009530106000072	"2006-11-15 15:52:40"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-11-13	M	0	3500	41.7	145950	A	12	D		0	-100	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Dombek Gerard M"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1219676	1	95301	1	000009530106000072	"2006-11-15 15:52:40"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-11-13	S	0	3500	106.295	372033	D	12	D		1	-100	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Dombek Gerard M"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1220625	1	95301	1	000009530106000047	"2006-05-19 15:09:18"	primary_doc.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Class A Common"	2006-05-19	M	0	3000	41.7	125100	A	0			0	-100	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Ellis Robert F"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1220625	1	95301	1	000009530106000047	"2006-05-19 15:09:18"	primary_doc.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Class A Common"	2006-05-19	S	0	3000	82.0093	246028	D	0			0	-100	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Ellis Robert F"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1014053	7	95301	2	000009530106000031	"2006-03-14 13:56:00"	primary_doc.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Class A Common"	2006-03-13	S	0	868	98.0769	85131	D	123	D		0	-88	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA	3724	131885030	DE	0004-12-31	37	d	"Tsai Gerald Jr"	"C/o Tsai Management Co"	"200 Park Ave #4501"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
