sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1218483	16	1551306	1	000155130623000112	"2023-12-13 19:06:31"	wk-form4_1702512382.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	2500	35.93	89825	D	9854	D		0	-20	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Gordon Kevin K"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218483	16	1551306	1	000162828023019976	"2023-05-26 17:03:38"	wf-form4_168513495759773.xml	4	2023-05-24	0	1	0	000000000000000000	1	"Common Stock"	2023-05-24	S	0	1410	38.24	53918	D	12354	D		0	-10	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Gordon Kevin K"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218483	12	1384101	1	000138410122000080	"2022-06-10 16:45:40"	wf-form4_165489392090834.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-08	S	0	15000	18.5001	277502	D	8720	D		0	-63	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Gordon Kevin K"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218483	12	1384101	1	000143774921000133	"2021-01-05 17:00:43"	rdgdoc.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	10000	48.9798	489798	D	0	D		0	-100	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Gordon Kevin K"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218483	12	1384101	1	000143774920023860	"2020-11-13 17:07:15"	rdgdoc.xml	4	2020-11-12	0	1	0	000000000000000000	1	"Common Stock"	2020-11-12	S	0	10000	47.1138	471138	D	0	D		0	-100	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Gordon Kevin K"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1218483	13	1330436	1	000110465919010159	"2019-02-22 21:09:52"	a4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	943	17.1045	16130	D	162265	D		0	-1	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Gordon Kevin K"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218483	13	1330436	1	000110465919003185	"2019-01-24 17:15:37"	a4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	S	0	11322	14.6566	165942	D	163208	D		0	-6	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Gordon Kevin K"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	85	1218483	7	1478242	1	000120919116127050	"2016-06-10 16:07:19"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	1	"Common Stock"	2016-06-09	S	0	24000	66.41	1593840	D	17899	D		0	-57	32767	-1	0	0	-1	8	18	17		-1	-2	2	-5	2	-1	-4	26	C		0	0000		"Quintiles Transnational Holdings Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Gordon Kevin K"	"C/o Quintiles Transnational Holdings Inc"	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1218483	7	1478242	1	000120919116119613	"2016-05-12 17:07:26"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	1	"Common Stock"	2016-05-10	S	0	24000	67.422	1618128	D	17899	D		0	-57	32767	-1	1	1	1	0	17	16		0	-5	-6	1	13	-2	2	38	C		0	0000		"Quintiles Transnational Holdings Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Gordon Kevin K"	"C/o Quintiles Transnational Holdings Inc"	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1218483	7	1478242	1	000120919116114209	"2016-04-14 16:16:32"	doc4.xml	4	2016-04-12	0	1	0	000000000000000000	1	"Common Stock"	2016-04-12	S	0	24000	69.4378	1666508	D	17899	D		0	-57	32767	0	1	1	0	-6	2	11		-1	2	8	7	7	0	4	39	C		0	0000		"Quintiles Transnational Holdings Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Gordon Kevin K"	"C/o Quintiles Transnational Holdings Inc"	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
