sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1557493	5	109177	5	000095014219002362	"2019-11-25 21:26:43"	es1901280_4-martin.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	M	0	17099	0	0	A	71662	D		0	31	0																	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	741339132	DE	0004-09-30	36	d	"Martin Douglas L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1557493	4	109177	5	000095014218002347	"2018-12-04 17:08:03"	ownership.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Common Stock"	2018-12-01	M	0	4637	0	0	A	51646	D		0	10	0																	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	741339132	DE	0004-09-30	36	d	"Martin Douglas L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	1	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1557493	2	1487730	2	000090883417000285	"2017-12-20 16:20:10"	edgar.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	25855	0	0	A	49189	D		0	111	0																	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Martin Douglas L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1557493	2	1487730	2	000090883416000768	"2016-12-05 16:16:16"	edgar.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	26498	0	0	A	34797	D		0	319	32767	-1	3	3	6	6	19			-3	-4	-9	-13	-12	0	26	31	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Martin Douglas L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1557493	2	1487730	2	000090883415000425	"2015-12-03 17:20:50"	edgar.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	7754	0	0	A	22294	D		0	53	23995	0	2	2	1	9	7	26	23	-1	-1	1	2	-3	-1	4	40	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Martin Douglas L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1557493	2	1487730	2	000090883415000340	"2015-08-28 17:01:07"	edgar.xml	4	2015-08-26	0	1	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	1000	92.865	92865	A	16886	D		0	6	29713	1	0	0	-1	-9	-3	-2	36	2	-3	-3	-5	1	5	15	67	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Martin Douglas L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
11	15	1557493	1	814453	1	000081445314000120	"2014-08-05 15:41:27"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Stock"	2014-08-04	M	0	12000	30.37	364440	A	20426	D		0	142	32767	0	-1	-1	1	3	1	16	35	5	5	5	6	16	11	22	97	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Martin Douglas L"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1557493	1	814453	1	000081445314000120	"2014-08-05 15:41:27"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	12000	33.153	397836	D	20426	D		0	-37	32767	0	-1	-1	1	3	1	16	35	5	5	5	6	16	11	22	97	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Martin Douglas L"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1557493	3	814453	1	000081445314000112	"2014-07-01 15:16:32"	edgar.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	2896	30.99	89747	A	20426	D		0	17	32767	0	1	0	2	2	12	25	35	0	-1	-1	7	4	-3	21	86	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Martin Douglas L"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1557493	1	814453	1	000081445314000027	"2014-02-18 15:01:05"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	62089	21.2658	1320373	A	21339	D	401(k)	0	-152	32767	0	0	0	2	-4	-6	7	30	3	3	2	-3	6	22	32	73	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Martin Douglas L"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
