sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1186738	4	906553	2	000106299324004976	"2024-02-29 17:53:58"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	50000	64.04	3202000	D	1678148	I	"By Trust*"	0	-3	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William R"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186738	4	906553	2	000106299323016762	"2023-08-17 18:27:44"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	10000	67.83	678300	D	1746600	I	"By Trust,By Trust*"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William R"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186738	4	906553	2	000106299323016189	"2023-08-10 16:18:48"	form4.xml	4	2023-08-04	0	0	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	11431	67.37	770106	D	1756600	I	"By Trust,By Trust*"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William R"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186738	4	906553	2	000106299322023981	"2022-12-15 20:15:19"	form4a.xml	4/A	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	16000	59.227	947632	D	12990	D		0	-55	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William R"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186738	4	906553	2	000106299322023959	"2022-12-15 16:53:06"	form4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	16000	59.227	947632	D	54206	D	"By Trust*"	0	-23	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William R"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186738	4	906553	2	000106299322022229	"2022-11-15 18:18:35"	form4.xml	4	2022-11-11	0	0	0	000000000000000000	3	"Common Stock"	2022-11-11	S	0	20000	60.0781	1201562	D	1766372	I	"By Trust,By Trust*"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William R"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186738	5	906553	2	000106299322021723	"2022-11-08 18:12:49"	form4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	100000	56.525	5652500	D	1978372	I	"By Trust,By Trust*,By LLC"	1	-5	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William R"	"6465 S. Rainbow Boulevard"		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186738	4	906553	2	000106299322014395	"2022-06-06 17:37:36"	form4.xml	4	2022-06-02	0	0	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	70000	59.25	4147500	D	2078372	I	"By Trust,By Trust *,By Trust*"	0	-3	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William R"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186738	4	906553	2	000106299322013043	"2022-05-19 16:50:41"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	1	"Common Stock"	2022-05-18	S	0	20000	53.74	1074800	D	2148372	I	"By Trust,By Trust *,By Trust*"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William R"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186738	4	906553	2	000106299321010315	"2021-11-05 16:31:47"	form4.xml	4	2021-11-03	0	0	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	15000	67.5424	1013136	D	2170666	I	"By Trust,By Trust *"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William R"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
