sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1271797	14	828944	1	000156218022006064	"2022-08-12 15:01:50"	primarydocument.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	f	3740	49.6587	185724	D	45587	D	401k	0	-8	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Wright Richard"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1271797	14	828944	1	000156218022003502	"2022-04-21 13:47:17"	primarydocument.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	S	f	1973	42.03	82925	D	49327	D	401k	0	-4	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Wright Richard"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1271797	14	828944	1	000156218021007907	"2021-12-30 10:26:27"	primarydocument.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	f	762	48.96	37308	D	47297	D	401k	0	-2	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Wright Richard"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1271797	14	828944	1	000156218021006850	"2021-11-04 18:50:48"	primarydocument.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	f	1733	53.6619	92996	D	48817	D	401k	0	-3	0																						"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Wright Richard"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1271797	14	828944	1	000156218021006661	"2021-10-27 17:39:03"	primarydocument.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	f	19151	27.8995	534304	A	50550	D	401k	1	61	0																						"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Wright Richard"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1271797	14	828944	1	000156218021006661	"2021-10-27 17:39:03"	primarydocument.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	f	19151	53.4069	1022795	D	50550	D	401k	1	-27	0																						"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Wright Richard"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1271797	14	828944	1	000156218021003974	"2021-06-03 10:49:38"	primarydocument.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	f	3064	53.5137	163966	D	50550	D	401k	0	-6	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Wright Richard"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1271797	14	828944	1	000156218021003317	"2021-05-07 13:46:55"	primarydocument.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	f	4072	52.4459	213560	D	53614	D	401k	0	-7	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Wright Richard"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1271797	14	828944	1	000156218021003085	"2021-05-03 15:41:09"	primarydocument.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	f	3228	51.2969	165586	D	57686	D	401k	0	-5	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Wright Richard"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1271797	14	828944	1	000156218021002971	"2021-04-27 21:09:44"	primarydocument.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	S	f	1234	50.56	62391	D	60914	D	401k	0	-2	0																						"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Wright Richard"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
