sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1713517	5	1616862	1	000120919123045443	"2023-08-11 16:30:58"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Shares"	2023-08-09	S	0	17008	29.48	501396	D	4001	D		0	-81	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Scanlan Jacqueline"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1713517	5	1616862	1	000120919123043717	"2023-07-28 17:51:50"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Shares"	2023-07-27	M	0	16266	0	0	A	21009	D		0	343	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Scanlan Jacqueline"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1713517	5	1616862	1	000120919123037971	"2023-06-16 17:05:44"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Shares"	2023-06-14	M	0	14418	0	0	A	11653	D		0	-521	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Scanlan Jacqueline"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1713517	5	1616862	1	000120919123010829	"2023-02-17 17:39:02"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	0	3238	0	0	A	3361	D		0	2633	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Scanlan Jacqueline"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1713517	5	1616862	1	000120919122037534	"2022-06-16 17:34:22"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Shares"	2022-06-14	M	0	2873	0	0	A	1652	D		0	-235	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Scanlan Jacqueline"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1713517	2	313143	1	000112760221019526	"2021-06-09 16:33:12"	form4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	195	55.09	10743	D	4216	D		0	-4	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	2	313143	1	000112760221017698	"2021-05-21 06:26:07"	form4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	112	55.19	6181	D	4411	D		0	-2	0	0																					"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	2	313143	1	000112760221017269	"2021-05-18 18:27:59"	form4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	102	55.97	5709	D	4523	D		0	-2	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	2	313143	1	000112760221010074	"2021-03-10 16:11:27"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	107	120.07	12847	D	4380	D		0	-2	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	2	313143	1	000112760220019788	"2020-06-16 17:53:00"	form4.xml	4	2020-06-12	0	1	0	000000000000000000	1	"Common Stock"	2020-06-12	S	0	15402	90.0205	1386496	D	4487	D		1	-77	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
