sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	904841	4	1121225	6	000089843208000561	"2008-06-12 16:58:45"	form4_minradex.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	184819	2.04889	378673	D	3286957	I	"See footnote"	1	-5	0																	C		0	0000		"Minrad International, Inc."	BUF	2834	870299034		0004-12-31	28	d	"Kimberlin Kevin"	"535 Madison Avenue"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904841	4	1121225	6	000089843208000560	"2008-06-12 16:56:03"	form4_minradex.xml	4	2005-06-22	0	0	1	000000000000000000	1	"Common Stock"	2006-11-29	S	0	263551	3.58862	945786	D	3471776	I	"See footnote"	1	-7	0																	C		0	0000		"Minrad International, Inc."	BUF	2834	870299034		0004-12-31	28	d	"Kimberlin Kevin"	"535 Madison Avenue"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904841	4	1121225	6	000089843208000198	"2008-02-28 19:34:29"	form4_ex.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	S	0	628	2.4301	1526	D	3547827	I	"See Footnote"	0	0	0																	C		0	0000		"Minrad International, Inc."	BUF	2834	870299034		0004-12-31	28	d	"Kimberlin Kevin"	"535 Madison Avenue"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904841	4	1121225	6	000089843207000879	"2007-10-04 17:09:03"	form4_ex.xml	4	2007-07-17	0	1	0	000000000000000000	0	"Common Stock"	2007-07-17	S	0	19278	5.0083	96550	D	3547827	I	"See footnote"	1	-1	0																						"Minrad International, Inc."	BUF	2834	870299034		0004-12-31	28	d	"Kimberlin Kevin"	"535 Madison Avenue"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904841	4	1121225	6	000108250407000041	"2007-07-13 13:06:10"	primary_doc.xml	4/A	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	150000	5.9	885000	D	3462220	I	"See Note"	0	-4	0	0																C		0	0000		"Minrad International, Inc."	BUF	2834	870299034		0004-12-31	28	d	"Kimberlin Kevin"	"535 Madison Avenue"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904841	4	1121225	6	000108250407000040	"2007-07-13 12:56:32"	primary_doc.xml	4/A	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	S	0	470800	5.89558	2775640	D	3612220	I	"See Note"	1	-12	0	0																C		0	0000		"Minrad International, Inc."	BUF	2834	870299034		0004-12-31	28	d	"Kimberlin Kevin"	"535 Madison Avenue"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904841	4	1121225	7	000108250407000036	"2007-06-15 17:21:33"	primary_doc.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	150000	5.9	885000	D	3612220	I	"See Note"	0	-4	0																	C		0	0000		"Minrad International, Inc."	TACQ	2834	870299034		0004-12-31	28	d	"Kimberlin Kevin"	"535 Madison Avenue"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904841	4	1121225	6	000089843207000398	"2007-05-14 13:06:42"	minrad-form4_ex.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	320800	5.8	1860640	D	3762220	I	"See note"	0	-8	0	0																C		0	0000		"Minrad International, Inc."	BUF	2834	870299034		0004-12-31	28	d	"Kimberlin Kevin"	"535 Madison Avenue"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	904841	23	1121225	6	000089843207000397	"2007-05-14 13:04:26"	kimberlin_form4ex.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	S	0	452480	5.32618	2409989	D	4083020	I	"See note"	1	-10	0	0																C		0	0000		"Minrad International, Inc."	BUF	2834	870299034		0004-12-31	28	d	"Kimberlin Kevin"	"535 Madison Avenue,"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	904841	19	817785	1	000108250405000080	"2005-12-30 15:36:54"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0025 per share"	2005-12-30	S	0	3496000	0	0	D	14208284	I	"See Note"	0	-20	0	0																C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Kimberlin Kevin"	"535 Madison Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
