sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1120226	9	910638	2	000120919123056893	"2023-11-29 16:09:40"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	50000	5.3	265000	A	257294	D		0	24	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Erickson Thomas W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120226	9	910638	2	000120919123056521	"2023-11-22 17:44:05"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	50000	4.568	228400	A	207294	D		0	32	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Erickson Thomas W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1826896	1	910638	2	000120919123033102	"2023-05-31 16:10:50"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	18434	7.9988	147450	D	206982	D		0	-8	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Puthenveetil Reji"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, Industrial Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769602	1	910638	2	000120919123030608	"2023-05-18 16:11:48"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	8685	8.5767	74489	D	62785	D		0	-12	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Clinton Malissia"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730-7811		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919122060520	"2022-12-09 17:01:28"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	7787	9.39	73120	D	178434	D		0	-4	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251036	31	910638	2	000120919122058948	"2022-11-29 16:34:40"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	P	0	20000	9.6	192000	A	569181	D		1	4	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Graves Jeffrey A"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548887	2	910638	2	000120919122049364	"2022-09-09 19:43:30"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	6767	10.06	68076	D	186221	D		0	-4	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Johnson Andrew Martin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105964	10	910638	2	000120919122035863	"2022-06-10 16:15:58"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	26386	10.9453	288803	D	499560	D	"By Trust"	0	-5	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Hull Charles W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"EVP, CTO (Regenerative Med)"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105965	9	910638	2	000120919122032223	"2022-05-26 16:44:31"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	1	"Common Stock"	2022-05-26	P	0	10000	10.65	106500	A	404672	D		0	3	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Kever Jim D"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769602	1	910638	2	000120919122032217	"2022-05-26 16:35:47"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	1	"Common Stock"	2022-05-25	S	0	6006	10.2639	61645	D	53376	D		0	-10	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Clinton Malissia"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730-7811		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
