sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1121934	102	1038357	1	000124636018001543	"2018-05-14 16:42:11"	form.xml	4	2018-05-11	0	0	0	000000000000000000	1	"Common Stock"	2018-05-11	S	f	5000	203.19	1015950	D	18023	D	"Family Trust"	0	-22	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Kenneth H Jr"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, Operations, Engineering, "		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121934	40	1038357	1	000124636017003055	"2017-11-08 16:07:11"	form.xml	4	2017-11-06	0	0	0	000000000000000000	1	"Common Stock"	2017-11-06	S	f	3250	157.567	512093	D	18471	D	"Family Trust"	0	-15	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Kenneth H Jr"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, Operations, Engineering, "		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121934	5	1038357	1	000124636016005654	"2016-05-02 16:35:11"	form.xml	4	2016-04-28	0	0	0	000000000000000000	1	"Common Stock"	2016-04-28	S	f	2500	167.986	419965	D	24631	D	"Family Trust"	0	-9	32767	0	-4	-4	-4	-3	-2	10		0	7	17	16	34	21	-4	-14	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Kenneth H Jr"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, STAT, WAT, Corp. Eng."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121934	5	1038357	1	000124636015003516	"2015-11-09 16:28:09"	form.xml	4	2015-11-06	0	0	0	000000000000000000	1	"Common Stock"	2015-11-06	S	f	3019	143.55	433377	D	23422	D	"Family Trust"	0	-11	32767	1	1	1	-3	-4	-24	11	19	-2	5	8	23	13	-6	-18	-27	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Kenneth H Jr"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, STAT, WAT, Corp. Eng."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121934	2	1038357	1	000112193404000007	"2004-12-16 10:43:38"	edgardoc.xml	4	2004-12-14	0	1	0	000000000000000000	0	"Common Stock"	2004-12-14	M	0	7500	12.0413	90309	A	17532	D		0	75	32767	0	-1	-1	-1	2	24	22	56	3	2	-2	6	11	2	17	36	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Kenneth H Jr"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		0	1	0	0	"SUBSIDIARY OFFICER"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121934	2	1038357	1	000112193404000007	"2004-12-16 10:43:38"	edgardoc.xml	4	2004-12-14	0	1	0	000000000000000000	2	"Common Stock"	2004-12-14	S	0	7500	34.4321	258241	D	17532	D		0	-30	32767	0	-1	-1	-1	2	24	22	56	3	2	-2	6	11	2	17	36	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Kenneth H Jr"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		0	1	0	0	"SUBSIDIARY OFFICER"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121934	1	1038357	1	000112193403000010	"2003-12-23 17:43:41"	edgardoc.xml	4	2003-12-23	0	1	0	000000000000000000	0	"Common Stock"	2003-12-23	M	0	2300	12.4375	28606	A	9972	D		0	30	32767	-1	1	1	5	9	1	11	11	1	6	9	18	26	21	21	73	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Kenneth H Jr"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039	"Alberta, Canada"	0	1	0	0	"SUBSIDIARY OFFICER"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121934	1	1038357	1	000112193403000010	"2003-12-23 17:43:41"	edgardoc.xml	4	2003-12-23	0	1	0	000000000000000000	1	"Common Stock"	2003-12-23	S	0	2300	31.58	72634	D	9972	D		0	-19	32767	-1	1	1	5	9	1	11	11	1	6	9	18	26	21	21	73	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Kenneth H Jr"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039	"Alberta, Canada"	0	1	0	0	"SUBSIDIARY OFFICER"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121934	1	1038357	1	000112193403000009	"2003-12-22 18:01:59"	edgardoc.xml	4	2003-12-22	0	1	0	000000000000000000	0	"Common Stock"	2003-12-22	M	0	7700	13.1138	100977	A	9972	D		0	339	32041	-2	-1	-1	4	4	3	11	12	5	10	13	22	29	21	27	77	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Kenneth H Jr"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039	"Alberta, Canada"	0	1	0	0	"SUBSIDIARY OFFICER"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121934	1	1038357	1	000112193403000009	"2003-12-22 18:01:59"	edgardoc.xml	4	2003-12-22	0	1	0	000000000000000000	2	"Common Stock"	2003-12-22	S	0	7700	31.54	242858	D	9972	D		0	-44	32041	-2	-1	-1	4	4	3	11	12	5	10	13	22	29	21	27	77	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Kenneth H Jr"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039	"Alberta, Canada"	0	1	0	0	"SUBSIDIARY OFFICER"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121934	1	1038357	1	000112193403000008	"2003-12-04 16:09:12"	edgardoc.xml	4	2003-12-03	0	1	0	000000000000000000	0	"Common Stock"	2003-12-03	M	0	10001	16.1666	161682	A	9972	D		0	-32768	15218	3	0	0	-1	11	15	4	18	1	7	7	12	15	8	14	68	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Kenneth H Jr"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039	"Alberta, Canada"	0	1	0	0	"SUBSIDIARY OFFICER"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121934	1	1038357	1	000112193403000008	"2003-12-04 16:09:12"	edgardoc.xml	4	2003-12-03	0	1	0	000000000000000000	1	"Common Stock"	2003-12-03	S	0	10001	28.84	288429	D	9972	D		0	-50	15218	3	0	0	-1	11	15	4	18	1	7	7	12	15	8	14	68	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Kenneth H Jr"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039	"Alberta, Canada"	0	1	0	0	"SUBSIDIARY OFFICER"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
