sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1727460	2	1707502	1031	000095017024053774	"2024-05-06 18:48:02"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	1553	0	0	A	123708	I	"Wife,See Footnote"	0	1	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Ganot Ilan"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1727460	2	1707502	1031	000095017024053774	"2024-05-06 18:48:02"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	462	10.33	4772	D	123708	I	"Wife,See Footnote"	0	0	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Ganot Ilan"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197032	18	1707502	1031	000095017024042322	"2024-04-05 16:45:30"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	f	3256	0	0	A	103207	D		0	3	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Smith Ian F"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1727460	2	1707502	1031	000095017024008971	"2024-01-30 17:20:47"	ownership.xml	4	2024-01-27	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	f	4271	0	0	A	122617	M	"Wife,See Footnote"	0	4	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Ganot Ilan"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1727460	2	1707502	1031	000095017024008971	"2024-01-30 17:20:47"	ownership.xml	4	2024-01-27	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	f	139	7.99	1111	D	122617	M	"Wife,See Footnote"	0	0	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Ganot Ilan"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1224962	5	1707502	1031	000106299324000843	"2024-01-12 17:15:28"	form4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	P	0	3410713	5.53	18861243	A	6906646	I	"See footnote"	0	98	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	30	1707502	1031	000110465924003747	"2024-01-12 17:01:45"	tm243269-1_4seq1.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	P	0	904160	5.53	5000005	A	4301877	I	"See footnotes"	0	27	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1884056	2	1707502	1031	000095017024004007	"2024-01-11 17:43:08"	ownership.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	f	11250	0	0	A	9308	D		0	-579	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Tan Kevin"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1884056	2	1707502	1031	000095017024004007	"2024-01-11 17:43:08"	ownership.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Common Stock"	2024-01-09	S	f	3935	8.2	32267	D	9308	D		0	-30	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Tan Kevin"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1727460	2	1707502	1031	000095017024002599	"2024-01-05 19:04:56"	ownership.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	f	2993	0	0	A	118485	I	"Wife,See Footnote"	0	3	0																						"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Ganot Ilan"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
