sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1651324	2	1321732	1	000132173224000045	"2024-04-03 19:42:05"	wk-form4_1712187716.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	170	223.18	37941	D	9675	D	"By Trust"	0	-2	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	2	1321732	1	000132173224000031	"2024-03-05 19:46:28"	wk-form4_1709685977.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	778	234.72	182612	D	9845	D	"By Trust"	0	-7	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	2	1321732	1	000132173223000110	"2023-09-12 20:03:13"	wk-form4_1694563383.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	444	288.66	128165	D	9958	D	"By Trust"	0	-4	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	2	1321732	1	000132173223000094	"2023-08-09 20:09:10"	wk-form4_1691625971.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	323	251	81073	D	10402	D	"By Trust"	0	-3	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	2	1321732	1	000132173223000008	"2023-01-31 19:33:27"	wf-form4_167521158084999.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	693	243.54	168773	D	10045	D	"By Trust"	0	-6	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	2	1321732	1	000132173220000135	"2020-10-14 20:46:34"	wf-form4_160272277903222.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	712	209.756	149347	D	9493	D	"By Trust"	0	-7	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	2	1321732	1	000132173220000049	"2020-02-26 20:06:36"	wf-form4_158276557938855.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	304	186.299	56635	D	10205	D	"By Trust"	0	-3	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	2	1321732	1	000132173219000125	"2019-10-16 20:02:58"	wf-form4_157127055096849.xml	4	2019-10-14	0	0	0	000000000000000000	0	"Common Stock"	2019-10-14	S	0	1273	144.095	183432	D	9753	D	"By Trust"	0	-12	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	2	1321732	1	000132173219000017	"2019-01-31 19:44:03"	wf-form4_154898182749436.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock"	2019-01-29	S	0	1086	136.691	148446	D	10077	D	"By Trust"	0	-10	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	2	1321732	21	000132173218000014	"2018-01-31 21:02:39"	wf-form4_151745054469344.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	2000	100.936	201872	D	9948	D	"By Trust"	0	-17	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	2	1321732	21	000132173217000010	"2017-01-27 20:24:17"	wf-form4_148556664436395.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	3000	74.5037	223511	D	10500	M	"By Trust"	1	-22	13535	-2	-2	-2	-4	8	19			-1	0	12	9	2	13	69		C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	2	1321732	21	000132173216000027	"2016-08-16 16:38:31"	wf-form4_147137989574752.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	3500	73.7184	258014	D	13500	I	"By Trust"	0	-21	20757	0	-1	-1	-1	-3	-14	3		1	11	21	26	53	69			C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	1	1321732	21	000132173216000010	"2016-05-23 19:06:01"	wf-form4_146404474794397.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	3000	48.6301	145890	D	17000	I	"By Trust"	0	-15	12145	3	1	1	4	19	45	34		4	-4	-9	10	0	7			C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Kassing Don W."	"One Penumbra Place"	"1351 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	1	1321732	116	000095010315007593	"2015-09-23 16:17:23"	dp59842_4-kassing.xml	4	2015-09-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	M	0	8000	2.81	22480	A	18000	M	"By Trust"	0	80	8546	3	0	0	-5	-8	32	6	91									C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Kassing Don W."	"One Penumbra Place"	"1351 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
