sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1600737	16	77159	1700	000089924323014993	"2023-06-08 21:09:51"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	S	0	4000	39.8	159200	D	16676	D		0	-19	0																						"Ranger Oil Corp"	ROCC	1311	231184320	VA	0004-12-31	13	b	"Burnett Richard Alan"	"16285 Park Ten Pl, Suite 500"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1600737	15	77159	1700	000007715923000013	"2023-05-22 21:31:34"	primary_doc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	5000	39	195000	D	20676	D		0	-19	0																						"Ranger Oil Corp"	ROCC	1311	231184320	VA	0004-12-31	13	b	"Burnett Richard Alan"	"16285 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1569227	5	77159	1699	000121465920005530	"2020-06-10 17:04:09"	marketforms-49019.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common stock of $0.01 par value"	2020-06-08	S	f	597131	17.8593	10664318	D	1132251	D		0	-35	0																	C		0	0000		"Penn Virginia Corp"	PVAC	1311	231184320	VA	0004-12-31	13	b	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536997	10	77159	1699	000007715920000013	"2020-03-05 16:52:27"	primary_doc.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	1000	14.205	14205	A	33488	D		0	3	0																	C		0	0000		"Penn Virginia Corp"	PVAC	1311	231184320	VA	0004-12-31	13	b	"Brooks John A"	"Penn Virginia Corporation"	"16285 Park Ten Place, Suite 500"	Houston	TX	77084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1301912	2	77159	1699	000110465920016800	"2020-02-11 18:00:59"	a4.xml	4	2020-02-07	1	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	0	100617	20.55	2067679	D	178993	I	"See footnotes"	0	-36	0																	C		0	0000		"Penn Virginia Corp"	PVAC	1311	231184320	VA	0004-12-31	13	b	"Strategic Value Partners, LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536997	10	77159	1699	000007715919000062	"2019-11-18 18:25:53"	primary_doc.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	1000	25.641	25641	A	36188	D		1	3	0																	C		0	0000		"Penn Virginia Corp"	PVAC	1311	231184320	VA	0004-12-31	13	b	"Brooks John A"	"Penn Virginia Corporation"	"16285 Park Ten Place, Suite 500"	Houston	TX	77084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1507170	5	77159	1699	000007715919000049	"2019-09-13 16:58:30"	primary_doc.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	18586	32.9756	612884	D	12157	D		1	-60	0																	C		0	0000		"Penn Virginia Corp"	PVAC	1311	231184320	VA	0004-12-31	13	b	"Hartman Steven A."	"16285 Park Ten Place"	"Suite 500"	Houston	TX	77084		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1507170	5	77159	1699	000150717019000001	"2019-08-23 16:16:20"	primary_doc.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	12925	32.58	421097	D	39319	D		0	-25	0																	C		0	0000		"Penn Virginia Corp"	PVAC	1311	231184320	VA	0004-12-31	13	b	"Hartman Steven A."	"16285 Park Ten Place"	"Suite 500"	Houston	TX	77084		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1569227	3	77159	1699	000121465919000117	"2019-01-03 17:29:18"	marketforms-43651.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common stock of $0.01 par value"	2019-01-03	P	f	30000	55.3962	1661886	A	1729382	D		0	2	0																	C		0	0000		"Penn Virginia Corp"	PVAC	1311	231184320	VA	0004-12-31	13	b	"Mangrove Partners Master Fund, Ltd."	"Maples Corp. Svcs, Po Box 309"	"Ugland House, S. Church Street"	"George Town"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1569227	3	77159	1699	000121465919000022	"2019-01-02 16:54:58"	marketforms-43631.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common stock of $0.01 par value"	2018-11-28	P	f	52500	57.75	3031875	A	1667997	D		0	3	0																	C		0	0000		"Penn Virginia Corp"	PVAC	1311	231184320	VA	0004-12-31	13	b	"Mangrove Partners Master Fund, Ltd."	"Maples Corp. Svcs, Po Box 309"	"Ugland House, S. Church Street"	"George Town"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
