sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1208563	19	1585364	1	000158536423000062	"2023-05-15 11:03:12"	wf-form4_168416298006154.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-11	S	0	197646	35.7526	7066358	D	2668	D		0	-99	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kessler Murray S"	"515 N Flagler Drive"	"Suite 1701"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208563	19	1585364	1	000158536423000033	"2023-03-08 16:56:00"	wf-form4_167831254874196.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	M	0	26994	37.71	1017944	A	200314	D		0	16	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kessler Murray S"	"515 N Flagler Drive"	"Suite 1701"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208563	19	1585364	1	000158536423000014	"2023-03-07 15:31:24"	wf-form4_167822105807984.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-03-03	M	0	32944	38.75	1276580	A	185170	D		0	22	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kessler Murray S"	"515 N Flagler Drive"	"Suite 1701"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208563	19	1585364	1	000158536422000023	"2022-03-08 16:55:16"	wf-form4_164677650216057.xml	4	2022-03-04	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-03-04	M	0	49328	37.23	1836481	A	120501	D		0	69	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kessler Murray S"	"515 N Flagler Drive"	"Suite 1701"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208563	18	1585364	1	000158536421000039	"2021-03-11 15:57:38"	wf-form4a_161549624239562.xml	4/A	2021-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-05	M	0	30446	41.04	1249504	A	43482	D		0	234	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kessler Murray S"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208563	18	1585364	1	000158536421000034	"2021-03-09 21:19:51"	wf-form4_161534277497380.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-05	M	0	30446	41.04	1249504	A	54847	D		0	125	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kessler Murray S"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208563	18	1585364	1	000158536420000036	"2020-03-20 15:34:19"	wf-form4a_158473284154629.xml	4/A	2020-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-06	M	0	16385	53.17	871190	A	25341	D		0	183	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kessler Murray S"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208563	18	1585364	1	000158536420000030	"2020-03-10 20:56:49"	wf-form4_158388819209704.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-06	M	0	16385	53.17	871190	A	25620	D		0	177	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kessler Murray S"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208563	18	1585364	1	000158536418000094	"2018-11-09 13:51:17"	wf-form4_154178946135164.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-09	P	0	15683	63.7871	1000373	A	15683	D		0	32767	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kessler Murray S"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	5	1208563	9	1275283	2	000127528315000102	"2015-12-07 11:17:06"	edgar.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	110000	46.5958	5125538	D	52516	D		0	-68	32767	0	0	-1	-4	3	11	11	21	1	0	3	-4	13	33	45	101	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Kessler Murray S"	"401 North Main Street"		Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
