sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1470125	9	837465	4	000120919123032255	"2023-05-25 17:37:11"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	5984	0	0	A	52385	D		0	13	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Segre Linda B"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1470125	9	837465	3	000120919122030670	"2022-05-19 17:51:51"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	4063	0	0	A	46401	D		0	10	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Segre Linda B"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1470125	9	837465	3	000120919121032133	"2021-05-12 17:20:26"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	8228	0	0	A	42338	D		0	24	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Segre Linda B"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
1	1	1470125	10	1802974	1	000089924320027790	"2020-10-07 21:04:34"	doc4.xml	4	2020-10-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-10-05	P	0	3000	12	36000	A	15294	D		0	24	0																	C		0	0000		"Mission Produce, Inc."	AVO	700	953847744	DE	0004-10-31	7	a	"Segre Linda B"	"C/o Mission Produce, Inc."	"2500 E. Vineyard Avenue, Suite 300"	Oxnard	CA	93036		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
11	6	1470125	9	837465	3	000120919120027889	"2020-05-08 16:19:58"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	5889	0	0	A	34110	D		0	21	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Segre Linda B"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1470125	9	837465	3	000120919119028617	"2019-05-09 18:17:12"	doc4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	5857	0	0	A	28221	D		0	26	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Segre Linda B"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1470125	9	837465	3	000120919118028195	"2018-05-04 19:05:21"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	8645	0	0	A	22364	D		0	63	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Segre Linda B"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1470125	9	837465	3	000120919117032105	"2017-05-12 17:57:16"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	5442	0	0	A	13719	D		0	66	20862	-2								3	9	11	19	26	15	43	41	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Segre Linda B"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1470125	9	837465	3	000120919116135579	"2016-08-04 19:04:02"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	8277	0	0	A	8277	D		0	32767	8426	4	4	4	4	5	-10	0		-1	1	1	1	13	26	17	38	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Segre Linda B"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
2	2	1470125	8	1320947	1	000114036115037566	"2015-10-13 21:56:15"	doc1.xml	4	2015-10-07	0	1	0	000000000000000000	0	"Common Stock"	2015-10-07	M	0	1390	0	0	A	41431	D		0	3	13575	-1	-1	-1	0	31				1	1	4	5	-1	-2	11	49	C		0	0000		"Diamond Foods Inc"	DMND	2090	941365192	DE	0004-07-31	20	d	"Segre Linda B"	"C/o Diamond Foods, Inc."	"600 Montgomery Street, 13Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Strat., People Ofc"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
