sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1541186	2	4904	1	000139888921000119	"2021-05-05 13:32:34"	edgar.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	2062	88.39	182260	D	7628	D		0	-21	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"McCullough Mark C"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"EVP - Transmission"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541186	2	4904	1	000139888921000055	"2021-03-02 15:05:03"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	9205	76.23	701697	D	11327	D		0	-45	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"McCullough Mark C"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"EVP - Transmission"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541186	1	4904	1	000139888920000094	"2020-05-05 14:35:38"	edgar.xml	4	2020-05-01	0	0	0	000000000000000000	3	"Common Stock"	2020-05-04	S	0	2244	81.19	182190	D	14862	D	"by 401(k) Plan"	0	-13	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"McCullough Mark C"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541186	1	4904	1	000139888920000061	"2020-02-25 14:41:40"	edgar.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	9096	102.03	928065	D	11068	D		0	-45	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"McCullough Mark C"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541186	1	4904	1	000139888919000087	"2019-05-15 11:57:37"	edgar.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	1503	85.8076	128969	D	15617	D	"by 401(k) Plan"	0	-9	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"McCullough Mark C"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541186	1	4904	1	000139888919000081	"2019-05-02 16:18:55"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	1236	83.67	103416	A	17120	D	"by 401(k) Plan"	0	8	0																	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"McCullough Mark C"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541186	1	4904	1	000139888918000094	"2018-05-07 16:02:24"	edgar.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	721	69.63	50203	D	7386	D		0	-9	0																	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"McCullough Mark C"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541186	1	4904	1	000139888918000084	"2018-05-02 16:31:23"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	2256	68.63	154829	A	8107	D		0	39	0																	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"McCullough Mark C"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541186	1	4904	4	000139888917000093	"2017-05-03 11:25:06"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	3273	67.64	221386	A	0	D		1	-100	32767	0	0	0	0					0	0	1	2	7	9	9	28	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"McCullough Mark C"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1541186	1	4904	4	000139888916000281	"2016-06-10 15:06:10"	edgar.xml	4/A	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	4489	63.43	284737	A	6937	I	"By 401(k) Plan"	0	183	32767	0	0	-1	0	6	0	-8		2	3	5	7	5	22	29	35	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"McCullough Mark C"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
