sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	935679	24	1098972	3	000095017024016075	"2024-02-15 18:59:48"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	f	500000	0.6481	324050	A	2436483	I	"See footnote"	0	26	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	31	1840229	1	000095017023018413	"2023-05-05 18:27:56"	ownership.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	f	100000	0.9485	94850	D	1866400	D		0	-5	0																						"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Armen Garo H"	"149 Fifth Avenue, Suite 500"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	31	1840229	1	000095017023018042	"2023-05-04 19:47:36"	ownership.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	f	100000	0.9485	94850	A	1978010	D		0	5	0																						"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Armen Garo H"	"149 Fifth Avenue, Suite 500"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	25	1098972	3	000089924321035844	"2021-09-14 17:30:36"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	119178	3.36	400438	A	1475742	D	"See Footnote"	0	9	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	25	1098972	3	000089924321035844	"2021-09-14 17:30:36"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	0	82107	6.5	533696	D	1475742	D	"See Footnote"	0	-5	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	18	1098972	3	000128812317000038	"2017-10-31 10:08:56"	primary_doc.xml	4/A	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	P	0	100000	3.55115	355115	A	1594487	D	"by Antigenics Holdings"	1	7	0	0																C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"3 Forbes Road"		Lexington	MA	02421		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	21	1098972	3	000089924317010077	"2017-04-12 17:41:54"	doc4.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	P	0	100000	3.3452	334520	A	1422523	D	"By Antigenics Holdings"	1	8	4294	0	7	7	5	15				-3	-14	-16	-24	-21	-55	-25	-42	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"3 Forbes  Rd"		Lexington	MA	02421		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	935679	19	1022899	5628	000143774916037786	"2016-08-18 16:35:17"	rdgdoc.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	60211	1.25	75264	A	4299379	D		0	1	0																	C		0	0000		"Protagenic Therapeutics, Inc.\new"	ATRND	7389	61390025	DE	0004-06-30	73	i	"Armen Garo H"	"149 Fifth Avenue, Suite 500"		"New York"	NY	10010		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	935679	18	1098972	3	000128812316000067	"2016-05-10 09:49:59"	primary_doc.xml	4/A	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	P	0	100000	3.17895	317895	A	1396026	D		1	8	4155	0	2	0	8	29	87	22		1	-14	-22	-20	15	-28	-52	32	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"3 Forbes Road"		Lexington	MA	02421		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	18	1098972	3	000128812316000066	"2016-05-10 09:22:35"	primary_doc.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	100000	3.17895	317895	A	1396026	D		1	8	4155	0	2	0	8	29	87	22		1	-14	-22	-20	15	-28	-52	32	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"3 Forbes Road"		Lexington	MA	02421		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
