sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1793899	5	1680873	4	000162828023032094	"2023-09-12 17:07:17"	wk-form4_1694552826.xml	4	2023-09-08	0	0	0	000000000000000000	1	"Common Stock"	2023-09-08	P	0	14952	4.38	65490	A	3056500	I	"By Spouse"	0	0	0																						"Hf Foods Group Inc."	HFFG	5140	812717873	DE	0004-12-31	51	f	"Zhang Xiao Mou"	"C/O Hf Foods Group Inc"	"6325 South Rainbow Boulevard, Suite 420"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1793899	5	1680873	4	000162828023031874	"2023-09-08 16:47:05"	wk-form4_1694206014.xml	4	2023-09-06	0	0	0	000000000000000000	1	"Common Stock"	2023-09-06	P	0	25000	4.53	113250	A	3041548	I	"By Spouse"	1	1	0																						"Hf Foods Group Inc."	HFFG	5140	812717873	DE	0004-12-31	51	f	"Zhang Xiao Mou"	"C/O Hf Foods Group Inc"	"6325 South Rainbow Boulevard, Suite 420"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1793899	5	1680873	4	000162828023030814	"2023-08-28 20:29:45"	wk-form4_1693268974.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	55048	4.81818	265231	A	3016548	M	"By Spouse"	1	2	0																						"Hf Foods Group Inc."	HFFG	5140	812717873	DE	0004-12-31	51	f	"Zhang Xiao Mou"	"C/O Hf Foods Group Inc"	"6325 South Rainbow Boulevard, Suite 420"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1793899	5	1680873	4	000162828023029996	"2023-08-18 16:23:48"	wk-form4_1692390207.xml	4	2023-08-16	0	0	0	000000000000000000	1	"Common Stock"	2023-08-16	P	0	45000	4.85444	218450	A	2961500	I	"By Spouse"	1	2	0																						"Hf Foods Group Inc."	HFFG	5140	812717873	DE	0004-12-31	51	f	"Zhang Xiao Mou"	"C/O Hf Foods Group Inc"	"6325 South Rainbow Boulevard, Suite 420"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1940607	2	1680873	4	000162828023012040	"2023-04-19 12:52:12"	wf-form4_168192311918785.xml	4	2023-04-15	0	0	0	000000000000000000	1	"Common Stock"	2023-04-15	M	0	13918	0	0	A	104870	D		0	15	0	0																					"Hf Foods Group Inc."	HFFG	5140	812717873	DE	0004-12-31	51	f	"Rodriguez Carlos Antonio"	"C/O Hf Foods Group Inc"	"6325 South Rainbow Boulevard, Suite 420"	"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1886874	3	1680873	4	000162828023012017	"2023-04-18 21:38:46"	wf-form4_168186831428400.xml	4	2023-04-15	0	0	0	000000000000000000	1	"Common Stock"	2023-04-15	M	0	9134	0	0	A	92577	D		0	11	0																						"Hf Foods Group Inc."	HFFG	5140	812717873	DE	0004-12-31	51	f	"Chang Christine"	"C/O Hf Foods Group Inc"	"6325 South Rainbow Boulevard, Suite 420"	"Las Vegas"	NV	89118		0	1	0	0	"Chief Compliance Officer, GC"		0	0	0	0	0	1	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1793896	3	1680873	4	000162828023012015	"2023-04-18 21:36:38"	wf-form4_168186818745613.xml	4	2023-04-15	0	0	0	000000000000000000	1	"Common Stock"	2023-04-15	M	0	15658	0	0	A	158961	D		0	11	0																						"Hf Foods Group Inc."	HFFG	5140	812717873	DE	0004-12-31	51	f	"Lin Xi"	"C/O Hf Foods Group Inc"	"6325 South Rainbow Boulevard, Suite 420"	"Las Vegas"	NV	89118		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1793899	5	1680873	4	000162828023012013	"2023-04-18 21:34:33"	wf-form4_168186806278642.xml	4	2023-04-15	0	0	0	000000000000000000	1	"Common Stock"	2023-04-15	M	0	31316	0	0	A	2916500	D		0	1	0																						"Hf Foods Group Inc."	HFFG	5140	812717873	DE	0004-12-31	51	f	"Zhang Xiao Mou"	"C/O Hf Foods Group Inc"	"6325 South Rainbow Boulevard, Suite 420"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1886874	2	1680873	4	000168087323000015	"2023-04-04 21:24:01"	wf-form4_168065782808598.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	3489	0	0	A	43595	D		0	9	0																						"Hf Foods Group Inc."	HFFG	5140	812717873	DE	0004-12-31	51	f	"Chang Christine"	"C/O Hf Foods Group Inc"	"6325 South Rainbow Boulevard, Suite 420"	"Las Vegas"	NV	89118		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1793899	5	1680873	4	000168087323000014	"2023-04-04 21:22:06"	wf-form4_168065771214872.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	14507	0	0	A	2768604	D		0	1	0																						"Hf Foods Group Inc."	HFFG	5140	812717873	DE	0004-12-31	51	f	"Zhang Xiao Mou"	"C/O Hf Foods Group Inc"	"6325 South Rainbow Boulevard, Suite 420"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
