sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1916048	1	1434868	1	000162828024029114	"2024-06-20 16:16:31"	wk-form4_1718914583.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	0	2540	2.856	7254	D	165586	D		0	-2	0																						"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Warren Eric"	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916048	1	1434868	1	000162828024024346	"2024-05-20 16:14:43"	wk-form4_1716236074.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	192	2.483	477	D	168126	D		0	0	0																						"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Warren Eric"	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916048	1	1434868	1	000162828023032795	"2023-09-21 17:06:17"	wk-form4_1695330364.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	742	1.245	924	D	68318	D		0	-1	0																						"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Warren Eric"	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916048	1	1434868	1	000162828023030129	"2023-08-21 16:32:01"	wk-form4_1692649904.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	243	1.414	344	D	69060	D		0	0	0																						"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Warren Eric"	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916048	1	1434868	1	000162828023025248	"2023-07-20 16:38:28"	wk-form4_1689885499.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	106	1.585	168	D	69303	D		0	0	0																						"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Warren Eric"	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916048	1	1434868	1	000162828023023157	"2023-06-22 16:45:17"	wk-form4_1687466704.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	603	1.483	894	D	69409	D		0	-1	0																						"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Warren Eric"	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916048	1	1434868	1	000162828023018872	"2023-05-18 16:07:12"	wf-form4_168444041471189.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	219	1.624	356	D	70012	D		0	0	0																						"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Warren Eric"	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916048	1	1434868	1	000162828023012265	"2023-04-20 16:12:54"	wf-form4_168202156208560.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	115	1.278	147	D	70231	D		0	0	0																						"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Warren Eric"	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916048	1	1434868	1	000162828023008609	"2023-03-20 16:16:20"	wf-form4_167934336969120.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	526	1.7823	937	D	70346	D		0	-1	0																						"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Warren Eric"	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916048	1	1434868	1	000162828023006992	"2023-03-08 16:22:06"	wf-form4_167831051271071.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	5090	5.055	25730	D	48572	D		0	-9	0																						"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Warren Eric"	"C/O Esperion Therapeutics, Inc."	"3891 Ranchero Drive, Suite 150"	"Ann Arbor"	MI	48108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
