sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1530997	4	1381668	1	000138166823000137	"2023-12-12 17:21:22"	wk-form4_1702419670.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	26084	13.45	350830	A	106709	D	"BY ESOP"	0	32	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1530997	4	1381668	1	000138166823000137	"2023-12-12 17:21:22"	wk-form4_1702419670.xml	4	2023-12-08	0	1	0	000000000000000000	5	"Common Stock"	2023-12-08	S	0	7400	13.42	99308	D	106709	D	"BY ESOP"	0	-6	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1530997	4	1381668	1	000138166823000098	"2023-12-06 14:19:09"	wk-form4_1701890339.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Common Stock"	2023-12-04	S	0	15883	13.28	210926	D	99857	I	"BY ESOP,By 401(k)"	0	-14	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1530997	4	1381668	1	000138166823000033	"2023-03-10 11:15:41"	wf-form4_167846492782622.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	28700	11.64	334068	A	127285	D	"BY ESOP,By 401(k)"	0	29	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1530997	4	1381668	1	000138166822000140	"2022-12-13 15:49:43"	wf-form4_167096455228543.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	22612	0	0	A	124504	D	"BY ESOP,By 401(k)"	0	22	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1530997	4	1381668	1	000138166822000138	"2022-12-09 16:14:05"	wf-form4_167062041941580.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	7209	13.94	100493	D	112148	D	"BY ESOP,By 401(k)"	0	-6	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1530997	4	1381668	1	000138166822000067	"2022-06-17 09:30:41"	wf-form4_165547262698491.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	21700	9.43	204631	A	118315	D	"BY ESOP,By 401(k)"	0	22	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1530997	4	1381668	1	000138166822000031	"2022-03-16 14:59:02"	wf-form4_164745712195071.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	20000	9.43	188600	A	114282	D	"BY ESOP,By 401(k)"	0	21	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1530997	4	1381668	1	000138166821000129	"2021-12-14 15:58:38"	wf-form4_163951550281406.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	26188	0	0	A	108835	D	"BY ESOP,By 401(k)"	0	32	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1530997	4	1381668	1	000138166821000046	"2021-03-16 14:28:44"	wf-form4_161591930671069.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	16900	8.61	145509	A	98249	D	"BY ESOP,By 401(k)"	0	21	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
