sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1512433	1	1502573	1	000095017024025041	"2024-03-04 17:51:36"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	f	14685	14.2516	209284	A	24685	I	"The Barry J. Cohen 2002 Revocable Trust"	1	147	0																						"Apollo Senior Floating Rate Fund Inc."	AFT	0	0		0000-00-00	0	0	"Cohen Barry J."	"C/o Apollo Senior Floating Rate Fund Inc"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1592214	2	1502573	1	000089924322018841	"2022-05-19 16:30:17"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	1500	13.3156	19973	A	2700	D		0	125	0																						"Apollo Senior Floating Rate Fund Inc."	AFT	0	0		0000-00-00	0	0	"Borden Robert L"	"C/o Apollo Senior Floating Rate Fund Inc"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1592214	2	1502573	1	000089924322008598	"2022-03-02 16:21:43"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	1200	15.6673	18801	A	1200	D		0	32767	0																						"Apollo Senior Floating Rate Fund Inc."	AFT	0	0		0000-00-00	0	0	"Borden Robert L"	"C/o Apollo Senior Floating Rate Fund Inc"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1502573	1	000151028121000014	"2021-01-13 13:12:29"	primary_doc.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	4493	14.7	66047	D	1557306	I	-	0	0	0	0																C		0	0000		"Apollo Senior Floating Rate Fund Inc."	AFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1512861	8	1502573	1	000089924320009431	"2020-03-25 19:27:07"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	1000	9.95	9950	A	8900	D		0	13	0																	C		0	0000		"Apollo Senior Floating Rate Fund Inc."	AFT	0	0		0000-00-00	0	0	"Moroney Joseph A."	"C/o Apollo Senior Floating Rate Fund Inc"	"9 W. 57Th Street"	"New York"	NY	10019		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1512861	7	1502573	1	000151286118000006	"2018-12-27 14:54:11"	wf-form4_154594039180564.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	P	0	1500	13.64	20460	A	7900	D		0	23	0	0																C		0	0000		"Apollo Senior Floating Rate Fund Inc."	AFT	0	0		0000-00-00	0	0	"Moroney Joseph A."	"C/o Apollo Senior Floating Rate Fund"	"9 W. 57Th Street"	"New York"	NY	10019		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1512861	4	1502573	71	000089924315005004	"2015-09-18 12:15:52"	doc4.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	P	0	1000	15.7871	15787	A	6206	D		0	19	2080	0	1	0	0	-2	-4	0	12	1	-5	-5	-10	-11	-5	-1	2	C		0	0000		"Apollo Senior Floating Rate Fund Inc."	AFT	0	0		0000-00-00	0	0	"Moroney Joseph A."	"C/o Apollo Senior Floating Rate Fund Inc"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1602099	1	1502573	69	000095014214002454	"2014-12-12 16:08:24"	es1401354_4-aft.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Apollo Senior Floating Rate Fund Common Stock"	2014-12-10	P	0	17000	16.7676	285049	A	100000	D		0	20	1235	-1	-1	-1	1	2	9	13	-4	1	0	0	-1	-2	-4	0	3	C		0	0000		"Apollo Senior Floating Rate Fund Inc."	AFT	0	0		0000-00-00	0	0	"Apollo Total Return Master Fund L.P."	"C/o Apollo Total Return Fund Advisors LP"	"One Manhattanville Road"	Purchase	NY	10577		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1602099	1	1502573	70	000095014214002421	"2014-12-09 17:04:40"	es1401339_4-aft.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Apollo Senior Floating Rate Fund Common Stock"	2014-12-05	P	0	83000	16.8387	1397614	A	83000	D		1	32767	1121	0	0	0	-2	1	6	13	-3	0	-2	-1	-2	-3	-4	1	1	C		0	0000		"Apollo Senior Floating Rate Fund Inc."	AFT	0	0		0000-00-00	0	0	"Apollo Total Return Master Fund L.P."	"C/o Apollo Total Return Fund Advisors LP"	"One Manhattanville Road"	Purchase	NY	10577		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1203479	6	1502573	68	000120919114036077	"2014-05-22 13:07:03"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	3000	17.7813	53344	A	3000	D		1	32767	948	0	0	0	1	1	0	-2	11	0	-1	0	-1	-1	3	-7	14	C		0	0000		"Apollo Senior Floating Rate Fund Inc."	AFT	0	0		0000-00-00	0	0	"Rickertsen Carl J"	"C/o Apollo Senior Floating Rate Fund Inc"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
