sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1507645	3	1773751	3	000177375124000078	"2024-03-19 18:02:56"	wk-form4_1710885767.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	10044	0	0	A	156239	D		0	7	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507645	3	1773751	3	000177375124000040	"2024-03-01 16:05:49"	wk-form4_1709327135.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	260000	13.1585	3421210	D	146195	D		0	-64	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507645	3	1773751	3	000177375123000302	"2023-12-19 16:55:36"	wk-form4_1703022926.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	10045	0	0	A	406195	D		0	3	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507645	3	1773751	3	000177375123000249	"2023-09-19 14:11:44"	wk-form4_1695147096.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	10045	0	0	A	396150	D		0	3	0	0																					"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	36	1507645	2	1671933	1509	000120919123042233	"2023-07-13 17:00:57"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-11	S	0	17500	82.8571	1450000	D	69070	D		1	-20	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Wells David B"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1507645	3	1773751	3	000177375123000179	"2023-06-20 17:02:46"	wk-form4_1687294954.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	10046	0	0	A	386105	D		0	3	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507645	3	1773751	3	000177375123000150	"2023-06-02 17:04:09"	wk-form4_1685739839.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	25659	0	0	A	376059	D		0	7	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	36	1507645	2	1671933	1509	000120919123033039	"2023-05-30 19:36:18"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	S	0	20000	70	1400000	D	86570	D		0	-19	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Wells David B"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1507645	3	1773751	3	000177375123000092	"2023-03-17 16:15:15"	wf-form4_167908410010097.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	10043	0	0	A	350400	D		0	3	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507645	3	1773751	3	000177375123000054	"2023-03-09 16:20:51"	wf-form4_167839683833491.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	S	0	100000	9.7654	976540	D	340357	D		0	-23	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507645	3	1773751	3	000177375122000252	"2022-12-19 16:51:05"	wf-form4_167148664971279.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	10044	0	0	A	440357	D		0	2	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507645	3	1773751	3	000177375122000195	"2022-09-19 19:09:38"	wf-form4_166362896273923.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	10046	0	0	A	430313	D		0	2	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507645	3	1773751	3	000177375122000143	"2022-06-16 16:38:49"	wf-form4_165541190895317.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	10045	0	0	A	420267	D		0	2	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	36	1507645	2	1671933	1509	000120919122032678	"2022-05-27 17:37:41"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-25	P	0	17500	45.81	801675	A	106570	D		0	20	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Wells David B"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1507645	3	1773751	3	000177375122000095	"2022-03-17 19:14:00"	wf-form4_164755882586488.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	10044	0	0	A	410222	D		0	3	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507645	3	1773751	3	000177375121000085	"2021-12-17 21:27:03"	wf-form4_163979441182988.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	40178	0	0	A	400178	D		0	11	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507645	3	1773751	3	000162828021017749	"2021-08-30 09:16:20"	wf-form4_163032936233259.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-13	P	0	360000	8.23664	2965191	A	360000	D		1	32767	0	0																					"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	36	1507645	2	1671933	1509	000120919120038564	"2020-06-23 17:50:18"	doc4.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-19	M	0	2840	54.52	154837	A	10617	D		0	37	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Wells David B"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1507645	2	1671933	1509	000120919120038564	"2020-06-23 17:50:18"	doc4.xml	4	2020-06-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-19	S	0	2840	400	1136000	D	10617	D		0	-21	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Wells David B"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1507645	2	1671933	1509	000120919120034812	"2020-06-05 18:46:06"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-03	M	0	6639	54.52	361958	A	10617	D		0	167	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Wells David B"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1507645	2	1671933	1509	000120919120034812	"2020-06-05 18:46:06"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-03	S	0	6639	350	2323650	D	10617	D		0	-38	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Wells David B"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1507645	2	1671933	1509	000120919120007027	"2020-02-05 18:27:48"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-04	S	0	5000	300	1500000	D	9408	D		0	-35	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Wells David B"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1507645	2	1671933	1509	000120919120003537	"2020-01-15 18:42:25"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-13	S	0	10000	281.697	2816969	D	9408	D		0	-52	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Wells David B"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1507645	2	1671933	1509	000120919119056427	"2019-11-13 17:17:08"	doc4.xml	4	2019-05-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-11-11	S	0	10000	216	2160000	D	9408	D		0	-52	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Wells David B"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1507645	1	1065280	1	000106528018000590	"2018-11-20 16:37:01"	edgardoc.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-19	M	0	588	46.3743	27268	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000590	"2018-11-20 16:37:01"	edgardoc.xml	4	2018-11-19	0	1	0	000000000000000000	1	"Common Stock"	2018-11-19	S	0	588	283.79	166869	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000588	"2018-11-13 16:48:04"	edgardoc.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	1000	46.3743	46374	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000588	"2018-11-13 16:48:04"	edgardoc.xml	4	2018-11-12	0	1	0	000000000000000000	1	"Common Stock"	2018-11-12	S	0	1000	299.77	299770	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000586	"2018-11-06 20:49:38"	edgardoc.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	1000	46.3743	46374	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000586	"2018-11-06 20:49:38"	edgardoc.xml	4	2018-11-05	0	1	0	000000000000000000	1	"Common Stock"	2018-11-05	S	0	1000	311.1	311100	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000549	"2018-10-30 16:44:05"	edgardoc.xml	4	2018-10-29	0	1	0	000000000000000000	0	"Common Stock"	2018-10-29	M	0	1000	43.2194	43219	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000549	"2018-10-30 16:44:05"	edgardoc.xml	4	2018-10-29	0	1	0	000000000000000000	1	"Common Stock"	2018-10-29	S	0	1000	305.7	305700	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000545	"2018-10-23 19:48:59"	edgardoc.xml	4	2018-10-22	0	1	0	000000000000000000	0	"Common Stock"	2018-10-22	M	0	1000	41.2857	41286	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000545	"2018-10-23 19:48:59"	edgardoc.xml	4	2018-10-22	0	1	0	000000000000000000	1	"Common Stock"	2018-10-22	S	0	1000	332.67	332670	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000536	"2018-10-16 19:58:48"	edgardoc.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	1000	41.2857	41286	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000536	"2018-10-16 19:58:48"	edgardoc.xml	4	2018-10-15	0	1	0	000000000000000000	1	"Common Stock"	2018-10-15	S	0	1000	337.86	337860	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000530	"2018-10-09 16:29:55"	edgardoc.xml	4	2018-10-08	0	1	0	000000000000000000	0	"Common Stock"	2018-10-08	M	0	1000	39.6449	39645	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000530	"2018-10-09 16:29:55"	edgardoc.xml	4	2018-10-08	0	1	0	000000000000000000	1	"Common Stock"	2018-10-08	S	0	1000	345.18	345180	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000528	"2018-10-02 20:07:16"	edgardoc.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	1000	35.5886	35589	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000528	"2018-10-02 20:07:16"	edgardoc.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	1000	376.61	376610	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000493	"2018-09-26 18:20:09"	edgardoc.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Common Stock"	2018-09-24	M	0	1000	35.5886	35589	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000493	"2018-09-26 18:20:09"	edgardoc.xml	4	2018-09-24	0	1	0	000000000000000000	1	"Common Stock"	2018-09-24	S	0	1000	359	359000	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000464	"2018-09-18 16:41:44"	edgardoc.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Common Stock"	2018-09-17	M	0	1000	35.5886	35589	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000464	"2018-09-18 16:41:44"	edgardoc.xml	4	2018-09-17	0	1	0	000000000000000000	1	"Common Stock"	2018-09-17	S	0	1000	364.22	364220	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000460	"2018-09-11 16:20:16"	edgardoc.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	M	0	1000	34.084	34084	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000460	"2018-09-11 16:20:16"	edgardoc.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Common Stock"	2018-09-10	S	0	1000	352.27	352270	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000455	"2018-09-06 19:51:17"	edgardoc.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	1000	32.04	32040	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000455	"2018-09-06 19:51:17"	edgardoc.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	1000	366.76	366760	D	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507645	1	1065280	1	000106528018000419	"2018-08-28 18:45:01"	edgardoc.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	1000	32.04	32040	A	0	D		0	-100	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Wells David B"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
