sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1078940	6	795212	1	000117911020004342	"2020-04-01 17:04:53"	edgar.xml	4	2020-03-30	1	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-03-30	M	0	158	0	0	A	737	D		0	27	0																	C		0	0000		"Trans World Entertainment Corp"	TWMC	5735	141541629	NY	0004-01-31	57	g	"Nahl Michael C"	"38 Corporate Circle"		Albany	NY	12203		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	22	1078940	5	931148	1	000093114813000005	"2013-01-16 19:00:14"	edgar.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Common Stock"	2013-01-14	M	0	12800	5.15	65920	A	75172	D		0	21	0																	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Nahl Michael C"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1078940	5	931148	1	000093114812000024	"2012-02-24 16:08:30"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	2050	10.77	22079	A	53906	D		0	4	26840	-3	2	2	1					-14	-21	-20	-16	-3	-6	-41	8	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Nahl Michael C"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1078940	5	931148	1	000093114811000089	"2011-12-13 18:45:28"	edgar.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	M	0	6200	10.7	66340	A	46724	D		0	15	18196	-3	-5	-5	-8	14				-4	0	5	-9	-9	-26	-30	-12	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Nahl Michael C"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1078940	5	931148	1	000093114811000084	"2011-09-22 16:30:53"	edgar.xml	4	2011-09-20	0	1	0	000000000000000000	0	"Common Stock"	2011-09-20	M	0	2940	8.85	26019	A	40524	D		0	8	20295	-10	2	2	5	18	7			-11	-7	-11	6	-28	-31	-9	-10	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Nahl Michael C"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1078940	5	931148	1	000093114811000075	"2011-08-03 16:09:48"	edgar.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	30000	18.66	559800	D	37584	D		0	-44	29786	-1	-11	-11	-18	-8	-8	-1		-12	-23	-19	-11	-22	-21	9	13	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Nahl Michael C"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1078940	5	931148	1	000093114810000069	"2010-10-19 16:14:25"	edgar.xml	4	2010-10-15	0	1	0	000000000000000000	1	"Common Stock"	2010-10-15	M	0	16340	8.57	140034	A	110980	D		0	17	13156	-5	3	3	6	11	26	24	-8	-1	3	7	10	8	21	19	121	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Nahl Michael C"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
11	16	1078940	3	819793	1	000107894009000002	"2009-03-02 16:00:28"	edgar.xml	4	2009-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-03-01	M	0	9804	0	0	A	3124	D	"by ESOP"	0	-147	2718	-9	-10	-10	-31	15	68	121	153	-7	-15	-21	-26	-34	-71	-75	-74	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Nahl Michael C"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1078940	3	819793	1	000107894008000004	"2008-11-13 08:59:26"	edgar.xml	4	2008-11-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2008-11-11	M	0	3161	0	0	A	14615	D	"by ESOP"	1	28	7476	0	12	1	-5	2	-21	-29	61	-17	-9	-26	-50	-62	-62	-64	-58	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Nahl Michael C"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1078940	3	819793	1	000107894008000003	"2008-03-03 13:49:56"	edgar.xml	4	2008-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-03-01	M	0	10651	0	0	A	2562	D	"by ESOP"	0	-132	7781	0	-2	0	-2	10	1	-9	-77	-4	-3	-4	6	-10	-10	2	-6	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Nahl Michael C"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1078940	3	819793	1	000107894007000003	"2007-11-13 09:46:19"	edgar.xml	4	2007-11-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-11-11	M	0	3109	0	0	A	9992	D	"by ESOP"	1	45	8386	0	5	3	3	7	4	1	-57	1	-3	-6	-10	-7	-5	10	-9						"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Nahl Michael C"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1078940	3	819793	1	000107894007000002	"2007-03-02 14:29:17"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-03-01	M	0	12069	0	0	A	2129	D	"by ESOP"	0	-121	10457	0	-1	-3	-2	6	15	13	2	-5	-3	0	4	9	1	-7	8	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Nahl Michael C"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1078940	3	819793	1	000107894006000007	"2006-11-13 09:52:05"	edgar.xml	4	2006-11-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-11-11	M	0	3073	0	0	A	4253	D	"by ESOP"	1	260	9216	0	0	0	1	2	7	16	15	0	-3	-4	1	-6	-20	-17	-1	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Nahl Michael C"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1078940	3	819793	1	000107894006000002	"2006-03-02 15:10:19"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-03-01	M	0	5335	0	0	A	3786	b		0	-344	5231	0	0	0	1	1	7	-8	-10														"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Nahl Michael C"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1078940	3	819793	1	000107894005000006	"2005-12-01 14:39:31"	edgar.xml	4	2005-11-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-11-30	M	0	3057	0	0	A	3733	D	"by ESOP"	0	452	7557	0	2	1	-1	-5	-2	8	-17	-2	-2	-2	-1	6	21	13	26	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Nahl Michael C"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1078940	3	819793	1	000107894005000004	"2005-11-14 12:19:18"	edgar.xml	4	2005-11-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-11-11	M	0	1515	0	0	A	3733	D	"by ESOP"	0	68	7108	0	-1	-2	-1	-3	-7	5	-17	2	2	2	3	9	27	20	29	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Nahl Michael C"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1078940	3	819793	1	000107894005000003	"2005-08-04 10:38:31"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-08-03	M	0	150000	15.5	2325000	A	6014	D	"by ESOP"	0	-104	4073	0	0	-2	-2	0	7	2	0	3	4	7	15	10	6	21	32	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Nahl Michael C"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1078940	3	819793	1	000107894005000003	"2005-08-04 10:38:31"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-08-03	S	0	150000	35.8107	5371605	D	6014	D	"by ESOP"	0	-96	4073	0	0	-2	-2	0	7	2	0	3	4	7	15	10	6	21	32	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Nahl Michael C"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1078940	3	819793	1	000107894005000002	"2005-08-03 10:56:26"	edgar.xml	4	2005-08-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-08-02	M	0	50000	15.5	775000	A	6014	D	"by ESOP"	0	-114	3714	0	1	1	-1	1	9	5	0	2	-3	5	14	11	5	20	31	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Nahl Michael C"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1078940	3	819793	1	000107894005000002	"2005-08-03 10:56:26"	edgar.xml	4	2005-08-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-08-02	S	0	50000	35.6078	1780390	D	6014	D	"by ESOP"	0	-89	3714	0	1	1	-1	1	9	5	0	2	-3	5	14	11	5	20	31	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Nahl Michael C"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
