sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1087940	20	1060736	1	000163859916001514	"2016-11-09 16:37:34"	doc4_4290.xml	4	2016-11-07	0	0	0	000000000000000000	2	"Common Stock"	2016-11-07	P	0	382500	59.3585	22704644	A	41100107	I	"See footnote"	1	1	32767	16	-1	-2	6	-3	-10	-11		4	17	16	7	30	76	32	65	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1087940	20	1060736	1	000163859916001488	"2016-11-03 18:12:43"	doc4_4281.xml	4	2016-11-03	0	0	0	000000000000000000	2	"Common Stock"	2016-11-03	P	0	198433	56.4259	11196763	A	40755262	I	"See footnote,See Footnote"	0	0	32767	1	-1	-1	22	17	7	9		11	12	8	0	17	70	31	51	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1087940	20	1060736	1	000163859916001487	"2016-11-03 18:11:50"	doc4_4279.xml	4	2016-11-01	0	0	0	000000000000000000	2	"Common Stock"	2016-11-01	P	0	1030629	56.1261	57845192	A	40576415	I	"See footnote,See Footnote"	1	3	32767	1	-1	-1	22	17	7	9		11	12	8	0	17	70	31	51	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1087940	20	1060736	1	000163859916001403	"2016-09-13 18:05:14"	doc4_4229.xml	4	2016-09-09	0	0	0	000000000000000000	2	"Common Stock"	2016-09-09	P	0	447311	50.7095	22682934	A	39647511	I	"See footnote,See Footnote"	1	1	32767	0	5	5	5	8	25	30		5	16	10	5	32	53	15	27	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1087940	20	1060736	1	000163859916001397	"2016-09-08 17:39:50"	doc4_4223.xml	4	2016-09-06	0	0	0	000000000000000000	2	"Common Stock"	2016-09-06	P	0	414016	48.4275	20049746	A	39245383	I	"See footnote,See Footnote"	1	1	28662	3	-1	-1	7	8	33	34		10	9	8	3	16	51	17	19	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1087940	20	1131324	58	000163859916001278	"2016-08-15 18:02:24"	doc4_4160.xml	4	2016-08-15	0	0	0	000000000000000000	5	"Common Stock"	2016-08-15	P	0	100000	27.0159	2701590	A	12279105	I	"See footnote"	0	1	5127	0	3	3	-2	-1	19	4		-7	-7	-3	1	-1	2	11	-2	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087940	20	1131324	58	000163859916000902	"2016-05-19 18:23:44"	doc4_3957.xml	4	2016-05-17	0	1	0	000000000000000000	1	"Common Stock"	2016-05-17	M	0	49500	10.73	531135	A	491774	I	"See footnote"	0	11	5744	-4	5	5	9	6	13	37		-8	-10	-9	-7	-7	-7	-8	-2	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	79	1087940	20	1060736	1	000163859916000755	"2016-03-21 16:32:27"	doc4_3791.xml	4	2016-03-17	0	0	0	000000000000000000	2	"Common Stock"	2016-03-17	P	0	124065	31.8487	3951304	A	38998402	I	"See footnotes,See Footnotes"	0	0	32767	2	6	7	-3	12	9	56	99	7	4	12	6	-20	-30	-15	-37	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1087940	20	1060736	1	000163859916000745	"2016-03-16 18:57:52"	doc4_3785.xml	4	2016-03-14	0	0	0	000000000000000000	2	"Common Stock"	2016-03-14	P	0	1349237	32.1011	43311952	A	38886521	I	"See footnotes,See Footnotes"	1	4	32767	2	1	1	13	18	20	60	109	-2	-2	6	0	-22	-32	-19	-37	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1087940	19	1060736	1	000163859916000742	"2016-03-11 18:13:26"	doc4_3784.xml	4	2016-03-09	0	0	0	000000000000000000	2	"Common Stock"	2016-03-09	P	0	694666	32.4635	22551290	A	37669791	I	"See footnotes,See Footnotes"	1	2	32767	3	1	1	-1	7	24	53	107	-5	2	7	-4	-19	-21	-11	-37	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Felix"	"667 Madision Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
